planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303892-rastra-aradora-hidraulica-ruedas-1;303892-rastra-aradora-hidraulica-ruedas-1;303892-rastra-aradora-hidraulica-ruedas-1;;;303892;"RASTRA ARADORA HIDRAULICA CON RUEDAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 08:00:00";tradicional;44000000
312055-construccion-baden-reparacion-empedrado-bacheo-asfaltico-ciudad-itaugua-1;312055-construccion-baden-reparacion-empedrado-bacheo-asfaltico-ciudad-itaugua-1;312055-construccion-baden-reparacion-empedrado-bacheo-asfaltico-ciudad-itaugua-1;;;312055;"CONSTRUCCION DE BADEN, REPARACION DE EMPEDRADO Y BACHEO ASFALTICO EN LA CIUDAD DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-12 10:00:00";tradicional;135485250
312137-adquisicion-combustibles-lubricantes-1;312137-adquisicion-combustibles-lubricantes-1;312137-adquisicion-combustibles-lubricantes-1;;;312137;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-02 10:00:00";tradicional;375672220
312247-construccion-empedrado-zona-2-fondos-royalties-1;312247-construccion-empedrado-zona-2-fondos-royalties-1;312247-construccion-empedrado-zona-2-fondos-royalties-1;;;312247;"CONSTRUCCION DE EMPEDRADO ZONA 2, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-14 08:00:00";tradicional;139487500
312249-construccion-empedrado-zona-3-fondos-royalties-1;312249-construccion-empedrado-zona-3-fondos-royalties-1;312249-construccion-empedrado-zona-3-fondos-royalties-1;;;312249;"CONSTRUCCION DE EMPEDRADO ZONA 3, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-14 10:00:00";tradicional;139097500
312256-construccion-empedrado-zona-4-fondos-royalties-1;312256-construccion-empedrado-zona-4-fondos-royalties-1;312256-construccion-empedrado-zona-4-fondos-royalties-1;;;312256;"CONSTRUCCION DE EMPEDRADO ZONA 4, CON FONDOS DE ROYALTIES";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 10:00:00";tradicional;133215000
312439-adquisicion-ingredientes-almuerzo-escolar-1;312439-adquisicion-ingredientes-almuerzo-escolar-1;312439-adquisicion-ingredientes-almuerzo-escolar-1;;;312439;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-07-19 10:00:00";tradicional;1426002900
312538-provision-montaje-equipos-ejercicios-fisicos-plazas-itaugua-1;312538-provision-montaje-equipos-ejercicios-fisicos-plazas-itaugua-1;312538-provision-montaje-equipos-ejercicios-fisicos-plazas-itaugua-1;;;312538;"PROVISION Y MONTAJE DE EQUIPOS PARA EJERCICIOS FISICOS EN PLAZAS DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-26 10:00:00";tradicional;132720000
312539-construccion-caminero-circulacion-personas-discapacidad-visual-1;312539-construccion-caminero-circulacion-personas-discapacidad-visual-1;312539-construccion-caminero-circulacion-personas-discapacidad-visual-1;;;312539;"CONSTRUCCION DE CAMINERO PARA CIRCULACION DE PERSONAS CON DISCAPACIDAD VISUAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 10:00:00";tradicional;134221400
312829-adquisicion-herramientas-asociacion-productores-itaugua-1;312829-adquisicion-herramientas-asociacion-productores-itaugua-1;312829-adquisicion-herramientas-asociacion-productores-itaugua-1;;;312829;"ADQUISICION DE HERRAMIENTAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-23 10:00:00";tradicional;74096200
312832-adquisicion-semillas-asociacion-productores-itaugua-1;312832-adquisicion-semillas-asociacion-productores-itaugua-1;312832-adquisicion-semillas-asociacion-productores-itaugua-1;;;312832;"ADQUISICION DE SEMILLAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-20 10:00:00";tradicional;3300000
312929-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;312929-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;312929-adquisicion-fertilizantes-insecticidas-fungicidas-asociacion-productores-itaugua-1;;;312929;"ADQUISICION DE FERTILIZANTES, INSECTICIDAS Y FUNGICIDAS PARA LA ASOCIACION DE PRODUCTORES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-19 10:00:00";tradicional;88172800
313217-adquisicion-bolsas-reforzadas-basura-1;313217-adquisicion-bolsas-reforzadas-basura-1;313217-adquisicion-bolsas-reforzadas-basura-1;;;313217;"ADQUISICION DE BOLSAS REFORZADAS PARA BASURA";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 10:00:00";tradicional;18185000
313247-proyecto-iluminacion-construccion-piso-canto-rodado-equipamiento-urbano-este-distrit-1;313247-proyecto-iluminacion-construccion-piso-canto-rodado-equipamiento-urbano-este-distrit-1;313247-proyecto-iluminacion-construccion-piso-canto-rodado-equipamiento-urbano-este-distrit-1;;;313247;"PROYECTO DE ILUMINACIÓN CONSTRUCCION DE PISO CANTO RODADO Y EQUIPAMIENTO URBANO DE ESTE DISTRITO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 10:00:00";tradicional;139900000
313249-proyecto-construccion-cuneta-hormigon-construccion-monolito-distrito-itaugua-1;313249-proyecto-construccion-cuneta-hormigon-construccion-monolito-distrito-itaugua-1;313249-proyecto-construccion-cuneta-hormigon-construccion-monolito-distrito-itaugua-1;;;313249;"PROYECTO DE CONSTRUCCION DE CUNETA DE HORMIGON Y CONSTRUCCION DE MONOLITO EN EL DISTRITO DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-09 08:00:00";tradicional;139882000
313252-proyecto-construccion-cuneta-muros-pbc-laterales-lecho-h-costado-calle-principal-cia-1;313252-proyecto-construccion-cuneta-muros-pbc-laterales-lecho-h-costado-calle-principal-cia-1;313252-proyecto-construccion-cuneta-muros-pbc-laterales-lecho-h-costado-calle-principal-cia-1;;;313252;"PROYECTO DE CONSTRUCCIÓN DE CUNETA CON MUROS DE PBC LATERALES Y LECHO DE Hº AL COSTADO DE LA CALLE PRINCIPAL DE LA CIA. POTRERO";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-16 10:00:00";tradicional;138796000
313253-proyecto-desague-cloacal-mercado-municipal-lado-sur-lado-este-1;313253-proyecto-desague-cloacal-mercado-municipal-lado-sur-lado-este-1;313253-proyecto-desague-cloacal-mercado-municipal-lado-sur-lado-este-1;;;313253;"PROYECTO DE DESAGUE CLOACAL DEL MERCADO MUNICIPAL LADO SUR Y LADO ESTE";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-20 08:00:00";tradicional;27475900
313474-construccion-bano-sexado-centro-educacion-jovenes-adultos-n-11-399-n-134-itaugua-1;313474-construccion-bano-sexado-centro-educacion-jovenes-adultos-n-11-399-n-134-itaugua-1;313474-construccion-bano-sexado-centro-educacion-jovenes-adultos-n-11-399-n-134-itaugua-1;;;313474;"CONSTRUCCION DE BAÑO SEXADO PARA EL CENTRO DE EDUCACION DE JOVENES Y ADULTOS Nº 11-399 Y Nº 134 DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 08:00:00";tradicional;96000000
313476-construccion-bano-sexado-colegio-nacional-jardin-itaugua-1;313476-construccion-bano-sexado-colegio-nacional-jardin-itaugua-1;313476-construccion-bano-sexado-colegio-nacional-jardin-itaugua-1;;;313476;"CONSTRUCCION DE BAÑO SEXADO PARA EL COLEGIO NACIONAL JARDIN DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-31 10:00:00";tradicional;96000000
313969-equipo-audio-edificio-municipal-centro-cultural-itaugua-1;313969-equipo-audio-edificio-municipal-centro-cultural-itaugua-3,313969-equipo-audio-edificio-municipal-centro-cultural-itaugua-1;313969-equipo-audio-edificio-municipal-centro-cultural-itaugua-2;;;313969;"EQUIPO DE AUDIO PARA EL EDIFICIO MUNICIPAL Y CENTRO CULTURAL DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-17 10:00:00";tradicional;25980000
303087-servicio-transporte-estudiantes-desfile-conmemoracion-festejos-fundacionales-itaugua-1;303087-servicio-transporte-estudiantes-desfile-conmemoracion-festejos-fundacionales-itaugua-1;303087-servicio-transporte-estudiantes-desfile-conmemoracion-festejos-fundacionales-itaugua-1;;;303087;"SERVICIO DE TRANSPORTE DE ESTUDIANTES AL DESFILE EN CONMEMORACION A LOS FESTEJOS FUNDACIONALES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-22 08:00:00";tradicional;7500000
303088-servicio-audio-desfile-estudiantil-conmemoracion-festejos-fundacionales-itaugua-1;303088-servicio-audio-desfile-estudiantil-conmemoracion-festejos-fundacionales-itaugua-1;;;;303088;"SERVICIO DE AUDIO PARA EL DESFILE ESTUDIANTIL CON CONMEMORACION A LOS FESTEJOS FUNDACIONALES DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-08 10:00:00";tradicional;9000000
303101-adquisicion-inmueble-urbano-edificacion-1;303101-adquisicion-inmueble-urbano-edificacion-1;303101-adquisicion-inmueble-urbano-edificacion-1;;;303101;"ADQUISICION DE INMUEBLE URBANO SIN EDIFICACION";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-06-23 10:00:00";tradicional;170000000
313472-adquisicion-inmueble-rural-edificacion-cia-potrero-guazu-itaugua-1;313472-adquisicion-inmueble-rural-edificacion-cia-potrero-guazu-itaugua-1;313472-adquisicion-inmueble-rural-edificacion-cia-potrero-guazu-itaugua-1;;;313472;"ADQUISICION DE INMUEBLE RURAL SIN EDIFICACION EN LA CIA. POTRERO GUAZU DE ITAUGUÁ";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-04 10:00:00";tradicional;110000000
313996-construccion-empedrado-zona-5-1;313996-construccion-empedrado-zona-5-1;313996-construccion-empedrado-zona-5-1;;;313996;"CONSTRUCCION DE EMPEDRADO ZONA 5";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-09 10:00:00";tradicional;128997200
314073-provision-montaje-juego-parques-discapacitados-1;314073-provision-montaje-juego-parques-discapacitados-1;314073-provision-montaje-juego-parques-discapacitados-1;;;314073;"PROVISION Y MONTAJE DE JUEGO DE PARQUES PARA DISCAPACITADOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 10:00:00";tradicional;45630000
314075-construccion-bano-sexado-escuela-basica-n-6-393-urunde-y-1;314075-construccion-bano-sexado-escuela-basica-n-6-393-urunde-y-1;314075-construccion-bano-sexado-escuela-basica-n-6-393-urunde-y-1;;;314075;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 6.393, URUNDE´Y";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 10:00:00";tradicional;84487864
314076-construccion-bano-sexado-colegio-nacional-santa-librada-1;314076-construccion-bano-sexado-colegio-nacional-santa-librada-1;314076-construccion-bano-sexado-colegio-nacional-santa-librada-1;;;314076;"CONSTRUCCION DE BAÑO SEXADO PARA EL COLEGIO NACIONAL SANTA LIBRADA";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 08:00:00";tradicional;83622150
314077-construccion-bano-sexado-centro-educacion-jovenes-adultos-n-11-267-1;314077-construccion-bano-sexado-centro-educacion-jovenes-adultos-n-11-267-1;314077-construccion-bano-sexado-centro-educacion-jovenes-adultos-n-11-267-1;;;314077;"CONSTRUCCION DE BAÑO SEXADO PARA EL CENTRO DE EDUCACIÓN DE JOVENES Y ADULTOS Nº 11.267";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-29 10:00:00";tradicional;103428700
314295-adquisicion-muebles-oficina-1;314295-adquisicion-muebles-oficina-1;314295-adquisicion-muebles-oficina-1;;;314295;"ADQUISICION DE MUEBLES PARA LA OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-26 10:00:00";tradicional;25225000
314298-adquisicion-equipos-oficina-1;314298-adquisicion-equipos-oficina-1;314298-adquisicion-equipos-oficina-1;;;314298;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-03 10:00:00";tradicional;39905846
314458-adquisicion-zapatones-personal-cuadrilla-municipal-botas-agentes-transito-1;314458-adquisicion-zapatones-personal-cuadrilla-municipal-botas-agentes-transito-1;314458-adquisicion-zapatones-personal-cuadrilla-municipal-botas-agentes-transito-1;;;314458;"ADQUISICION DE ZAPATONES PARA EL PERSONAL DE LA CUADRILLA MUNICIPAL Y BOTAS PARA AGENTES DE TRANSITO.";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-22 10:00:00";tradicional;5850000
314515-adquisicion-equipos-produccion-registros-segun-ley-n-5016-2014-1;314515-adquisicion-equipos-produccion-registros-segun-ley-n-5016-2014-1;314515-adquisicion-equipos-produccion-registros-segun-ley-n-5016-2014-1;;;314515;"ADQUISICION DE EQUIPOS PARA LA PRODUCCIÓN DE REGISTROS SEGUN LEY Nº 5016/2014";municipalidad-itaugua;88;"Municipalidad de Itaugua";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-21 10:00:00";tradicional;15282000
