planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199160-mantenimiento-reparacion-semaforo;199160-mantenimiento-reparacion-semaforo;199160-mantenimiento-reparacion-semaforo;;;199160;"Mantenimiento y Reparación de Semaforo";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-22 10:00:00";tradicional;3000000
199368-adquisicion-n-transformador-suministro-potencia-trifasico-centro-cultural;199368-adquisicion-n-transformador-suministro-potencia-trifasico-centro-cultural;199368-adquisicion-n-transformador-suministro-potencia-trifasico-centro-cultural;;;199368;"Adquisición de n Transformador de Suministro de Potencia Trifasico para el Centro Cultural";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-04-16 10:00:00";tradicional;33000000
199371-adquisicion-disco-rastra-aradora;199371-adquisicion-disco-rastra-aradora;199371-adquisicion-disco-rastra-aradora;;;199371;"Adquisición de Disco para Rastra Aradora";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-22 10:00:00";tradicional;8316000
200121-mantenimiento-actualizacion-sistema-integrado-administracion-financiera;200121-mantenimiento-actualizacion-sistema-integrado-administracion-financiera;200121-mantenimiento-actualizacion-sistema-integrado-administracion-financiera;;;200121;"Mantenimiento y Actualización del Sistema Integrado de Administración Financiera";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-23;"2010-06-16 10:00:00";tradicional;26400000
200172-adquisicion-camion-compactador-basura;200172-adquisicion-camion-compactador-basura;200172-adquisicion-camion-compactador-basura;;;200172;"Adquisición de un Camión Compactador de Basura";municipalidad-itaugua;88;"Municipalidad de Itaugua";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-06-14 10:00:00";tradicional;250000000
200414-construccion-empedrado-canaleta-h-cia-nu-po-i;200414-construccion-empedrado-canaleta-h-cia-nu-po-i;200414-construccion-empedrado-canaleta-h-cia-nu-po-i;;;200414;"Construcción de Empedrado y Canaleta Hº Cia. Ñu Po´i";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-06-10 10:00:00";tradicional;277932033
200270-construccion-empedrado-zona-11-puente-cia-valle-care;200270-construccion-empedrado-zona-11-puente-cia-valle-care;200270-construccion-empedrado-zona-11-puente-cia-valle-care;;;200270;"Construcción de empedrado zona 11 y Puente para la Cia. Valle Care";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-05-11 10:00:00";tradicional;93110333
200598-adquisicion-combustibles-lubricantes;200598-adquisicion-combustibles-lubricantes;200598-adquisicion-combustibles-lubricantes;;;200598;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-05-24 10:00:00";tradicional;95215000
200276-construccion-empedrado-zana-12;200276-construccion-empedrado-zana-12;200276-construccion-empedrado-zana-12;;;200276;"CONSTRUCCIÓN DE EMPEDRADO ZANA 12";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-12 10:00:00";tradicional;86792000
200916-adquisicion-e-instalacion-acondicionadores-aire-tipo-split;200916-adquisicion-e-instalacion-acondicionadores-aire-tipo-split;200916-adquisicion-e-instalacion-acondicionadores-aire-tipo-split;;;200916;"Adquisición e Instalación de Acondicionadores de Aire Tipo Split";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-06-22 10:00:00";tradicional;48200000
200915-restauracion-y-o-reparacion-salon-municipal;200915-restauracion-y-o-reparacion-salon-municipal;200915-restauracion-y-o-reparacion-salon-municipal;;;200915;"Restauración y/o Reparacion del Salón Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-07 10:00:00";tradicional;87478700
201214-adquisicion-uniforme-personal-cuadrilla;201214-adquisicion-uniforme-personal-cuadrilla;201214-adquisicion-uniforme-personal-cuadrilla;;;201214;"Adquisición de Uniforme para el personal de la Cuadrilla";municipalidad-itaugua;88;"Municipalidad de Itaugua";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-21 10:00:00";tradicional;5702400
201305-adquisicion-servicios-grabaciones-disco-compacto-cd;;;;;201305;"Adquisición de servicios de grabaciones en Disco Compacto (CD)";municipalidad-itaugua;88;"Municipalidad de Itaugua";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;7000000
202157-adquisicion-muebles-enseres-salon-municipal;202157-adquisicion-muebles-enseres-salon-municipal;202157-adquisicion-muebles-enseres-salon-municipal;;;202157;"adquisición de muebles y enseres para el salón municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-08-02 10:00:00";tradicional;9020000
202207-servicios-transportes-estudiantes-colegios-lugar-desfile-ida-vuelta;202207-servicios-transportes-estudiantes-colegios-lugar-desfile-ida-vuelta;202207-servicios-transportes-estudiantes-colegios-lugar-desfile-ida-vuelta;;;202207;"SERVICIOS DE TRANSPORTES PARA ESTUDIANTES DE COLEGIOS HASTA EL LUGAR DE DESFILE IDA Y VUELTA";municipalidad-itaugua;88;"Municipalidad de Itaugua";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-09;"2010-07-15 10:00:00";tradicional;6000000
202204-adquisicion-cubiertas-camaras;202204-adquisicion-cubiertas-camaras;202204-adquisicion-cubiertas-camaras;;;202204;"Adquisición de Cubiertas y Camaras";municipalidad-itaugua;88;"Municipalidad de Itaugua";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-07-26 10:00:00";tradicional;14740400
202240-construccion-centro-cultural-artesanal-itaugua;;;;;202240;"Construcción del Centro Cultural y Artesanal de Itaugua";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-16;;tradicional;75000000
202600-construccion-empedrado-zona-14;202600-construccion-empedrado-zona-14;202600-construccion-empedrado-zona-14;;;202600;"Construcción de Empedrado Zona 14";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-08-20 10:00:00";tradicional;93439850
202602-construccion-empedrado-zona-15;202602-construccion-empedrado-zona-15;202602-construccion-empedrado-zona-15;;;202602;"Construcción de Empedrado Zona 15";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-20 10:00:00";tradicional;70212700
203032-adquisicion-combustibles-lubricantes;203032-adquisicion-combustibles-lubricantes;203032-adquisicion-combustibles-lubricantes;;;203032;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-09-08 10:00:00";tradicional;103729760
203529-construccion-empedrado-zona-16;203529-construccion-empedrado-zona-16;203529-construccion-empedrado-zona-16;;;203529;"Construcción de Empedrado Zona 16";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-30 10:00:00";tradicional;90150000
203460-servicio-instalacion-internet;203460-servicio-instalacion-internet;203460-servicio-instalacion-internet;;;203460;"Servicio de Instalación de Internet";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-20 10:00:00";tradicional;3178000
203974-construccion-empedrado-zona-17;203974-construccion-empedrado-zona-17;203974-construccion-empedrado-zona-17;;;203974;"Construcción de Empedrado Zona 17";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-10-08 10:00:00";tradicional;62214500
203976-construccion-empedrado-zona-18;203976-construccion-empedrado-zona-18;203976-construccion-empedrado-zona-18;;;203976;"Construcción de Empedrado Zona 18";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-08 10:00:00";tradicional;70900000
203977-adquisicion-tubos-h-a;203977-adquisicion-tubos-h-a;203977-adquisicion-tubos-h-a;;;203977;"Adquisición de Tubos de Hº Aº";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-24;"2010-10-07 10:00:00";tradicional;11960000
204567-adquisicion-piedra-blanca-empedrado;204567-adquisicion-piedra-blanca-empedrado;204567-adquisicion-piedra-blanca-empedrado;;;204567;"Adquisición de Piedra Blanca para Empedrado";municipalidad-itaugua;88;"Municipalidad de Itaugua";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-13;"2010-10-26 10:00:00";tradicional;15000000
204526-reparacion-mantenimiento-comedor-mercado-municipal;204526-reparacion-mantenimiento-comedor-mercado-municipal;204526-reparacion-mantenimiento-comedor-mercado-municipal;;;204526;"Reparacion y mantenimiento del Comedor del Mercado Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-04 10:00:00";tradicional;79949300
204889-adquisicion-inmueble-rural-edificacion;204889-adquisicion-inmueble-rural-edificacion;204889-adquisicion-inmueble-rural-edificacion;;;204889;"Adquisición de Inmueble Rural sin Edificación";municipalidad-itaugua;88;"Municipalidad de Itaugua";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-12-20 10:00:00";tradicional;117100838
204891-instalacion-monumento-escultorico;204891-instalacion-monumento-escultorico;204891-instalacion-monumento-escultorico;;;204891;"Instalación de Monumento Escultórico";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-10 10:00:00";tradicional;66000000
206136-adquisicion-combustibles-lubricantes;206136-adquisicion-combustibles-lubricantes;206136-adquisicion-combustibles-lubricantes;;;206136;"Adquisición de Combustibles y Lubricantes";municipalidad-itaugua;88;"Municipalidad de Itaugua";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-21 10:00:00";tradicional;160015600
206333-construccion-empedrado-zona-19;206333-construccion-empedrado-zona-19;206333-construccion-empedrado-zona-19;;;206333;"Construcción de Empedrado Zona 19";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-03 10:00:00";tradicional;69520000
206438-construccion-empedrado-zona-20;206438-construccion-empedrado-zona-20;206438-construccion-empedrado-zona-20;;;206438;"Construcción de Empedrado Zona 20";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-06 10:00:00";tradicional;55000000
206492-provision-preparado-canasta-navidad;206492-provision-preparado-canasta-navidad;206492-provision-preparado-canasta-navidad;;;206492;"Provisión y Preparado de Canasta de Navidad";municipalidad-itaugua;88;"Municipalidad de Itaugua";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-14 10:00:00";tradicional;34000000
206512-adquisicion-formularios-impresos-continuos-papel-comun;206512-adquisicion-formularios-impresos-continuos-papel-comun;206512-adquisicion-formularios-impresos-continuos-papel-comun;;;206512;"Adquisición de Formularios Impresos Continuos en Papel Común";municipalidad-itaugua;88;"Municipalidad de Itaugua";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-24 10:00:00";tradicional;6250000
206649-construccion-empedrado-vereda;206649-construccion-empedrado-vereda;206649-construccion-empedrado-vereda;;;206649;"Construcción de Empedrado y Vereda";municipalidad-itaugua;88;"Municipalidad de Itaugua";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-29 10:00:00";tradicional;104991000
206653-reparacion-camion-volquete;206653-reparacion-camion-volquete;206653-reparacion-camion-volquete;;;206653;"Reparación de Camión Volquete";municipalidad-itaugua;88;"Municipalidad de Itaugua";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-27 10:00:00";tradicional;10000000
