id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhx6I52BPKY6X25OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001288;;16335000;15534288;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhyOeB3GtnPhUm5OV5KoJE7O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001289;;15840000;15063552;PYG;Guaraníes;2018-06-08;64808
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhy3phCEbaesfDLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001267;;3200000;3043141;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwGD35GlXlQpTLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001268;;1260000;1198237;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwoCYNrhLvDTjLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001269;;1998888;1900907;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwIshTETQyj8TLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001271;;1349900;1283730;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhwehJVpQiOlmzLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001272;;1530418;1455399;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhw2VCTSuSNm1TLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001280;;2800000;2662749;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhxznEjX7CvlpjLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001281;;3783000;3597564;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhxKGG9xs7n6RjLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001282;;1810000;1721277;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhzm5kmNvfCU1jLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001283;;1810000;1721277;PYG;Guaraníes;2018-06-07;64904
hXCfVb4CFmj8luX%2FcApvEQMBP65eJt5Fs4zc7BxIIhzYGRoNY%2FyByjLBQlxgieeF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";321072;"ADQUISICION DE INSUMOS PARA PROCEDIMIENTOS ENDOSCOPICOS EN EL HOSPITAL DISTRITAL DE HERNANDARIAS";001-004-0001285;;600000;570589;PYG;Guaraníes;2018-06-07;64904
