id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkNcWiqcR1iSdebm98dAK1Qo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000621;;38937025;34905980;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPtyErCmuO5IN1IdnS2mG8T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000622;;9549375;8560753;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkMo5F0i%2B4oWIffZcl46P%2BP5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000627;;34758232;31159806;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkM3Vd%2FCSJDhcbqiWcBI6Ok7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000628;;9597500;8603897;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkMEdaZ4IXhOU5X8pSSdA29V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000629;;2970000;2662524;PYG;Guaraníes;2019-09-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkNOPGOdvduXmPxoG2rPyg5h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000623;;8524566;7642042;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPYMHJ5JkeFm%2BxvVzpzsHew;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000624;;703125;630333;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPLqnekGb4DSKJbFupY6m5n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000625;;116190207;104161351;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkOwkXzGbnpCrkD5I0oAlabl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000626;;20396130;18284574;PYG;Guaraníes;2019-09-05;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkPO%2FL5C%2F%2BhWuQlCYkKYle%2Bb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000617;;20963841;18793512;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkNQ7CKZuNOV%2BhjTWl8REOWH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000618;;5802500;5201783;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkOoyr0kNrg%2FwxoJn2eUkQrj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000619;;30220213;27091596;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkMzAbO3nuEpWk8K0AQidCDS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000620;;4951875;4439221;PYG;Guaraníes;2019-07-11;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkOR9PdwnkZt3OAmyhHExK%2B8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000610;;136516412;122383240;PYG;Guaraníes;2019-06-12;
U2w%2BIClW%2FXxdMLcBcBwYcTxQ8QUsfZGi8xEMKcDB%2BkO4qO2Ua7p%2BfolqHPRr87Ao;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000611;;20595290;18463115;PYG;Guaraníes;2019-06-12;
