planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364349-adquisicion-licencia-software-antiplagio-1;364349-adquisicion-licencia-software-antiplagio-1;364349-adquisicion-licencia-software-antiplagio-1;;;364349;"Adquisición de Licencia de Software Antiplagio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-16 08:30:00";tradicional;14400000
364350-adquisicion-gastronomicos-varios-casa-matriz-filiales-centro-adiestramiento-servicio-1;364350-adquisicion-gastronomicos-varios-casa-matriz-filiales-centro-adiestramiento-servicio-1;364350-adquisicion-gastronomicos-varios-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;364350;"Adquisición de Gastronómicos Varios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-11 09:30:00";tradicional;150000000
364570-adquisicion-plantas-ornamentales-plantines-casa-matriz-filiales-centro-adiestramient-1;364570-adquisicion-plantas-ornamentales-plantines-casa-matriz-filiales-centro-adiestramient-1;;;;364570;"ADQUISICIÓN DE PLANTAS ORNAMENTALES Y PLANTINES PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2019-04-30;"2019-04-23 09:00:00";tradicional;20000000
364897-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;364897-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;364897-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;;;364897;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-28 09:00:00";tradicional;160000000
364937-mantenimiento-oficinas-administrativas-centro-adiestramiento-servicio-1;364937-mantenimiento-oficinas-administrativas-centro-adiestramiento-servicio-1;364937-mantenimiento-oficinas-administrativas-centro-adiestramiento-servicio-1;;;364937;"Mantenimiento de Oficinas Administrativas para Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-24 14:00:00";tradicional;75126100
364585-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-ad-referendum-1;364585-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-1;364585-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-1;;;364585;"Adquisición de Equipos Informáticos para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-30 14:00:00";tradicional;402494000
365639-adquisicion-e-instalaciones-acondicionadores-aire-central-biblioteca-casa-matriz-1;365639-adquisicion-e-instalaciones-acondicionadores-aire-casa-matriz-1;365639-adquisicion-e-instalaciones-acondicionadores-aire-casa-matriz-1;;;365639;"Adquisición e Instalaciones de Acondicionadores de Aire, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 14:00:00";tradicional;139500000
365967-adquisicion-software-licencias-casa-matriz-filiales-caes-1;365967-adquisicion-software-licencias-casa-matriz-filiales-caes-1;365967-adquisicion-software-licencias-casa-matriz-filiales-caes-1;;;365967;"Adquisición de Software y Licencias para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-26 14:00:00";tradicional;86500000
366153-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;366153-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;366153-adquisicion-articulos-ferreteria-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;366153;"Adquisición de Artículos de Ferretería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-25 14:00:00";tradicional;104633690
366538-adquisicion-equipos-informaticos-casa-matriz-confinanciados-conacyt-1;366538-adquisicion-equipos-informaticos-casa-matriz-confinanciados-conacyt-1;366538-adquisicion-equipos-informaticos-casa-matriz-confinanciados-conacyt-1;;;366538;"Adquisición de Equipos Informáticos para Casa Matriz, confinanciados por el CONACYT";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 14:00:00";tradicional;31068000
366574-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicios-1;366574-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicio-1;366574-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicio-1;;;366574;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-23 14:00:00";tradicional;160000000
366582-servicio-ceremonial-actos-facultad-ciencias-economicas-1;366582-servicio-ceremonial-actos-facultad-ciencias-economicas-1;366582-servicio-ceremonial-actos-facultad-ciencias-economicas-1;;;366582;"Servicio de Ceremonial para Actos de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 09:30:00";tradicional;30000000
366756-adquisicion-uniformes-personal-servicio-1;366756-adquisicion-uniformes-personal-servicio-1;366756-adquisicion-uniformes-personal-servicio-1;;;366756;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 09:00:00";tradicional;23595400
367586-provision-agua-casa-matriz-centro-adiestramiento-servicio-1;367586-provision-agua-casa-matriz-centro-adiestramiento-servicio-1;367586-provision-agua-casa-matriz-centro-adiestramiento-servicio-1;;;367586;"PROVISIÓN DE AGUA PARA CASA MATRIZ Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:00:00";tradicional;30000000
367592-adquisicion-insecticidas-casa-matriz-filiales-centro-adiestramiento-servicio-1;367592-adquisicion-insecticidas-casa-matriz-filiales-centro-adiestramiento-servicio-1;367592-adquisicion-insecticidas-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;367592;"Adquisición de Insecticidas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-13 14:00:00";tradicional;17994000
367695-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;367695-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;367695-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;367695;"Provisión de Banner y Cartelería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 09:00:00";tradicional;36000000
364762-adquisicion-materiales-electricos-casa-matriz-1;364762-adquisicion-materiales-electricos-casa-matriz-1;364762-adquisicion-materiales-electricos-casa-matriz-1;;;364762;"Adquisición de Materiales Eléctricos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 14:00:00";tradicional;147547941
368505-provision-revistas-cientificas-proyecto-cofinanciado-conacyt-ad-referendum-1;368505-provision-revistas-cientificas-proyecto-cofinanciado-conacyt-ad-referendum-1;368505-provision-revistas-cientificas-proyecto-cofinanciado-conacyt-ad-referendum-1;;;368505;"Provisión de Revistas Científicas, Proyecto Cofinanciado por el CONACYT - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 09:00:00";tradicional;32000000
368927-servicios-extraccion-basuras-contenedores-casa-matriz-plurianual-1;368927-servicios-extraccion-basuras-contenedores-casa-matriz-plurianual-1;368927-servicios-extraccion-basuras-contenedores-casa-matriz-plurianual-1;;;368927;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 14:00:00";tradicional;90000000
369417-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;369417-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;369417-servicio-ceremonial-actos-graduacion-filiales-facultad-ciencias-economicas-1;;;369417;"Servicio de Ceremonial para Actos de Graduación en las Filiales de la Facultad de Ciencias Económicas";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-12 14:00:00";tradicional;50000000
369626-adquisicion-mobiliarios-casa-matriz-filiales-caes-plurianual-1;369626-adquisicion-mobiliarios-casa-matriz-filiales-caes-plurianual-1;369626-adquisicion-mobiliarios-casa-matriz-filiales-caes-plurianual-1;;;369626;"Adquisición de Mobiliarios para Casa Matriz, Filiales y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-12-02 14:00:00";tradicional;119896000
369677-adquisicion-impresoras-casa-matriz-filiales-centro-adiestramiento-servicio-1;369677-adquisicion-impresoras-casa-matriz-filiales-centro-adiestramiento-servicio-1;369677-adquisicion-impresoras-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;369677;"Adquisición de Impresoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 14:00:00";tradicional;37175000
369979-adquisicion-medicamentos-insumos-hospitalarios-odontologicos-1;369979-adquisicion-medicamentos-insumos-hospitalarios-odontologicos-1;369979-adquisicion-medicamentos-insumos-hospitalarios-odontologicos-1;;;369979;"Adquisición de Medicamentos, Insumos Hospitalarios y Odontologicos ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 09:00:00";tradicional;21220050
370964-adquisicion-cartuchos-toner-casa-matriz-filiales-caes-plurianual-1;370964-adquisicion-cartuchos-toner-casa-matriz-filiales-caes-plurianual-1;;;;370964;"Adquisición de Cartuchos y Toner para Casa Matriz, Filiales y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-11 14:00:00";tradicional;160000000
356006-perforacion-pozo-artesiano-accesorios-filial-san-estanislao-1;;;;;356006;"Perforación de Pozo Artesiano y Accesorios para la Filial de San Estanislao.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;95000000
372093-adquisicion-motobombas-exterior-casa-matriz-filiales-caes-1;372093-adquisicion-motobombas-exterior-casa-matriz-filiales-caes-1;;;;372093;"Adquisición de Motobombas Exterior para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-25 14:00:00";tradicional;10000000
373812-servicio-mantenimiento-reparacion-fotocopiadoras-casa-matriz-filiales-centro-adiestr-1;373812-mantenimiento-reparacion-fotocopiadoras-duplicadora-casa-matriz-filiales-centro-adie-1;373812-mantenimiento-reparacion-fotocopiadoras-duplicadora-casa-matriz-filiales-centro-adie-1;;;373812;"Mantenimiento y Reparación de Fotocopiadoras y  Duplicadora  para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-20 08:30:00";tradicional;70000000
