planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411443-mantenimiento-edificio-casa-matriz-filiales-1;411443-mantenimiento-edificio-casa-matriz-filiales-1;411443-mantenimiento-edificio-casa-matriz-filiales-1;;;411443;"Mantenimiento de Edificio, Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 10:00:00";tradicional;124620990
411937-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-1;411937-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-3,411937-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-1;411937-adquisicion-equipos-informaticos-casa-matriz-filiales-caes-1;;;411937;"Adquisición de Equipos Informáticos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-27 10:30:00";tradicional;82970000
411939-adquisicion-proyectores-multimedia-casa-matriz-filiales-caes-1;411939-adquisicion-proyectores-multimedia-casa-matriz-filiales-caes-3,411939-adquisicion-proyectores-multimedia-casa-matriz-filiales-caes-1;411939-adquisicion-proyectores-multimedia-casa-matriz-filiales-caes-1;;;411939;"Adquisición de Proyectores Multimedia para Casa Matriz, Filiales y CAES?";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-17 10:30:00";tradicional;149850000
412605-provision-colocacion-canaletas-desague-pluvial-casa-matriz-1;;;;;412605;"Provisión y Colocación de Canaletas para Desagüe Pluvial, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;50000000
412832-adquisicion-computadoras-portatiles-accesorios-casa-matriz-filiales-caes-1;412832-adquisicion-computadoras-portatiles-accesorios-casa-matriz-filiales-caes-1;412832-adquisicion-computadoras-portatiles-accesorios-casa-matriz-filiales-caes-1;;;412832;"Adquisición de Computadoras Portátiles y Accesorios para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-08 11:00:00";tradicional;105900000
413379-adquisicion-resmas-papel-criterios-sustentabilidad-otros-utiles-oficina-casa-matriz-1;413379-adquisicion-resmas-papel-criterios-sustentabilidad-otros-utiles-oficina-casa-matriz-1;413379-adquisicion-resmas-papel-criterios-sustentabilidad-otros-utiles-oficina-casa-matriz-1;;;413379;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad y Otros Útiles de Oficina para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 09:00:00";tradicional;34645000
413551-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;413551-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;413551-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;413551;"Recarga de Extintores de Incendio para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-18 09:00:00";tradicional;36000000
413391-adquisicion-bebedero-electrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;413391-adquisicion-bebedero-electrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;413391-adquisicion-bebedero-electrico-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;413391;"Adquisición de bebedero eléctrico para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-05 09:00:00";tradicional;41750000
413453-adquisicion-plantas-ornamentales-1;413453-adquisicion-plantas-ornamentales-1;413453-adquisicion-plantas-ornamentales-1;;;413453;"Adquisición de plantas ornamentales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-11 09:00:00";tradicional;50000000
413557-provision-medallas-placas-otros-casa-matriz-filiales-centro-adiestramiento-servicio-1;413557-provision-medallas-placas-otros-casa-matriz-filiales-centro-adiestramiento-servicio-1;413557-provision-medallas-placas-otros-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;413557;"Provisión de medallas, placas y otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 09:00:00";tradicional;150000000
413895-adquisicion-cubiertas-vehiculos-facultad-ciencias-economicas-una-1;413895-adquisicion-cubiertas-vehiculos-facultad-ciencias-economicas-una-1;413895-adquisicion-cubiertas-vehiculos-facultad-ciencias-economicas-una-1;;;413895;"Adquisición de Cubiertas para Vehículos de la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 10:30:00";tradicional;11329900
414117-adquisicion-pasajes-aereos-facultad-ciencias-economicas-una-1;414117-adquisicion-pasajes-aereos-facultad-ciencias-economicas-una-1;414117-adquisicion-pasajes-aereos-facultad-ciencias-economicas-una-1;;;414117;"Adquisición de Pasajes Aéreos para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-10 09:00:00";tradicional;160000000
415076-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;415076-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;415076-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;;;415076;"Adquisición e Instalación de Aires Acondicionados para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-16 13:30:00";tradicional;175646000
415563-servicios-mantenimiento-reparaciones-menores-vehiculos-casa-matriz-1;415563-servicio-mantenimiento-reparaciones-menores-vehiculos-casa-matriz-1;415563-servicio-mantenimiento-reparaciones-menores-vehiculos-casa-matriz-1;;;415563;"Servicio de Mantenimiento y Reparaciones Menores de Vehículos de Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-16 09:30:00";tradicional;60000000
416194-adquisicion-papel-higienico-casa-matriz-filiales-caes-1;416194-adquisicion-papel-higienico-casa-matriz-filiales-caes-1;416194-adquisicion-papel-higienico-casa-matriz-filiales-caes-1;;;416194;"Adquisición de Papel Higiénico para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 09:00:00";tradicional;32262000
416189-adquisicion-libros-texto-facultad-ciencias-economicas-una-1;416189-adquisicion-libros-texto-facultad-ciencias-economicas-una-1;416189-adquisicion-libros-texto-facultad-ciencias-economicas-una-1;;;416189;"ADQUISICIÓN DE LIBROS DE TEXTO PARA LA FACULTAD DE CIENCIAS ECONÓMICAS - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-05 09:00:00";tradicional;150723525
416253-construccion-cantina-remodelacion-sanitario-filial-caaguazu-1;416253-construccion-cantina-remodelacion-sanitario-filial-caaguazu-1;416253-construccion-cantina-remodelacion-sanitario-filial-caaguazu-1;;;416253;"Construcción de cantina y remodelación de sanitario para la Filial de Caaguazú";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-20 09:00:00";tradicional;113940000
416671-adquisicion-computadoras-personales-pc-escritorio-casa-matriz-filiales-centro-adiest-1;416671-adquisicion-computadoras-personales-pc-escritorio-casa-matriz-filiales-centro-adiest-1;416671-adquisicion-computadoras-personales-pc-escritorio-casa-matriz-filiales-centro-adiest-1;;;416671;"ADQUISICIÓN DE COMPUTADORAS PERSONALES (PC) DE ESCRITORIO PARA LA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO (CAES) - AD REFERENDUM";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-15 10:30:00";tradicional;552500000
417170-servicio-internet-filial-villarrica-1;417170-servicio-internet-filial-villarrica-1;417170-servicio-internet-filial-villarrica-1;;;417170;"Servicio de Internet para Filial Villarrica.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 09:00:00";tradicional;12000000
417275-adquisicion-mobiliarios-laboratorio-informatico-filiales-casa-matriz-1;417275-adquisicion-mobiliarios-laboratorio-informatico-filiales-casa-matriz-1;417275-adquisicion-mobiliarios-laboratorio-informatico-filiales-casa-matriz-1;;;417275;"Adquisición de Mobiliarios para el Laboratorio Informático de las Filiales y Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-16 10:30:00";tradicional;68150000
417532-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;417532-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;417532-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;417532;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:00:00";tradicional;44680000
417735-mantenimiento-edificios-filial-san-pedro-1;417735-mantenimiento-edificios-filial-san-pedro-1;417735-mantenimiento-edificios-filial-san-pedro-1;;;417735;"Mantenimiento de Edificios Filial San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-01 09:30:00";tradicional;160809268
418382-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;418382-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;418382-adquisicion-productos-e-impresiones-artes-graficas-casa-matriz-filiales-centro-adies-1;;;418382;"Adquisición de productos e impresiones de artes gráficas para Casa Matriz, Filiales Y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 09:00:00";tradicional;180000000
418384-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-1;418384-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-3,418384-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-1;418384-adquisicion-maquinarias-menores-casa-matriz-filiales-caes-1;;;418384;"Adquisición de Maquinarias Menores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-06 09:30:00";tradicional;74570402
418821-remodelacion-edificio-posgrado-casa-matriz-1;418821-remodelacion-edificio-posgrado-casa-matriz-1;418821-remodelacion-edificio-posgrado-casa-matriz-1;;;418821;"Remodelación del Edificio de Posgrado, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-25 09:30:00";tradicional;395919102
418997-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicio-caes-1;418997-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicio-caes-1;418997-servicios-gastronomicos-casa-matriz-centro-adiestramiento-servicio-caes-1;;;418997;"Servicios Gastronómicos para Casa Matriz y Centro de Adiestramiento en Servicio - CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-11 10:30:00";tradicional;80000000
419174-terminacion-edificio-escuela-contabilidad-3-etapa-casa-matriz-1;419174-terminacion-edificio-escuela-contabilidad-3-etapa-casa-matriz-1;419174-terminacion-edificio-escuela-contabilidad-3-etapa-casa-matriz-1;;;419174;"Terminación del Edificio de la Escuela de Contabilidad, 3º Etapa-Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-19 09:30:00";tradicional;1616640900
419714-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;419714-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;419714-provision-banner-carteleria-casa-matriz-filiales-centro-adiestramiento-servicio-1;;;419714;"Provisión de Banner y Cartelería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-12 09:00:00";tradicional;60000000
419725-adquisicion-e-instalacion-generador-casa-matriz-1;419725-adquisicion-e-instalacion-generador-casa-matriz-1;419725-adquisicion-e-instalacion-generador-casa-matriz-1;;;419725;"Adquisición e Instalación de Generador para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:30:00";tradicional;158500000
419780-adquisicion-equipos-audio-facultad-ciencias-economicas-una-1;419780-adquisicion-equipos-audio-facultad-ciencias-economicas-una-1;419780-adquisicion-equipos-audio-facultad-ciencias-economicas-una-1;;;419780;"Adquisición de Equipos de Audio para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-13 09:00:00";tradicional;32843000
419968-adquisicion-camioneta-facultad-ciencias-economicas-una-1;419968-adquisicion-camioneta-facultad-ciencias-economicas-una-1;419968-adquisicion-camioneta-facultad-ciencias-economicas-una-1;;;419968;"Adquisición de Camioneta para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;197482000
420890-adquisicion-toner-tintas-casa-matriz-filiales-caes-plurianual-1;420890-adquisicion-toner-tintas-casa-matriz-filiales-caes-plurianual-1;420890-adquisicion-toner-tintas-casa-matriz-filiales-caes-plurianual-1;;;420890;"Adquisición de Toner y Tintas para Casa Matriz, Filiales y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 11:00:00";tradicional;120000000
420906-adquisicion-electrodomesticos-casa-matriz-1;420906-adquisicion-electrodomesticos-casa-matriz-1;420906-adquisicion-electrodomesticos-casa-matriz-1;;;420906;"Adquisición de Electrodomésticos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:30:00";tradicional;8257000
420920-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;420920-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;420920-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;;;420920;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;80828000
421094-adquisicion-uniformes-personal-servicio-1;421094-adquisicion-uniformes-personal-servicio-1;421094-adquisicion-uniformes-personal-servicio-1;;;421094;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;46124660
413175-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413175;"Adquisición de Resma de Papel para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413298-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio;;;373824-adquisicion-elementos-limpieza;;413298;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
