id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bPVrsQtZXhc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10200
f28qJQ6avRI%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1200
bLTNdXaxPgg%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";48
bNgd38lAK%2B0%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";620
sPLvZ24jANY%3D;46182004;"Aparato respiratorio autonomo de suministro de aire de respiracion o accesorios";"Aparato respiratorio autonomo de suministro de aire de respiracion o accesorios";4200
dwRGr9HqpTQ%3D;51151801;Atenolol;Atenolol;6200
O%2FQpRyV6moY%3D;51151616;Atropina;Atropina;1220
CCZI23Gwb%2Bs%3D;51101572;Azitromicina;Azitromicina;6200
BwnIbiZTIuM%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";340
vj78F%2BC3OxY%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";820
LXO1IBhiDxo%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";282
3i1pKW9Z0Ko%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";850
XAf3VzlI4ho%3D;51181701;Betametasona;Betametasona;305
WlSCSSsBy6c%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1490
qXT5TbjfJDY%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";560
iAlAvXXuiLA%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1200
EottSad8EHY%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";1220
LsBV%2BpXeRSA%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";220
LalRl4hMFG4%3D;51142905;Bupivacaina;Bupivacaina;160
puRGa8V%2BV8w%3D;51142905;Bupivacaina;Bupivacaina;120
m6uEeTMo2YM%3D;51142905;Bupivacaina;Bupivacaina;120
%2FDkqPygZLDo%3D;51142905;Bupivacaina;Bupivacaina;120
kNngyB9%2F5hk%3D;51142905;Bupivacaina;Bupivacaina;120
CrTF6vtSwMU%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";85
ymV432qVHVE%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";360
DDCYZpQjPTM%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";85
x8GMag29fR4%3D;42271709;"Canula medico nasal";"Canula medico nasal";162
mSBEhn%2BGe6s%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";42
%2F9BSPX3Je%2B4%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";2600
eEEOUpM4GkE%3D;51101550;Cefalexina;Cefalexina;18800
oJf0cAR6q0k%3D;51101578;Cefazolina;Cefazolina;3000
WsQbF3Acd04%3D;51101599;Cefixima;Cefixima;1650
8cIdUb%2F%2F7WY%3D;51101593;Cefotaxima;Cefotaxima;1250
M22v%2FurMp40%3D;51101552;Ceftazidima;Ceftazidima;20
SHrHyDtFtmE%3D;51101551;Ceftriaxona;Ceftriaxona;820
Fd4g8BmlAsM%3D;51101573;Cefuroxima;Cefuroxima;120
4N0%2BgdV2Um8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1200
YhdKnsyt8kM%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";850
fklSQ0Q5YRY%3D;51101542;Ciprofloxacina;Ciprofloxacina;6200
qIv7MHVfMAY%3D;51101542;Ciprofloxacina;Ciprofloxacina;700
exje1YPkGQU%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";3800
Vz8u5Dow5iU%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";2450
nPwob1L9D6k%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";3500
5fyxxdAFvDA%3D;51101504;Clindamicina;Clindamicina;245
hEBfGcDDs4g%3D;51131709;Clopidogrel;Clopidogrel;800
J6iPhQP1lA0%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";850
0jgHqCHWGqg%3D;51151814;"Clorhidrato de betaxolol";"Clorhidrato de betaxolol";80
%2Bl2nfa62Rk4%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";360
pvk%2B5TxMwcU%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";100
j5GCN2bKQi4%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";120
UwklK334txw%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";620
TuU6Ys5A4Fw%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";320
brVJjuCEQo8%3D;51191802;"Cloruro potasico";"Cloruro potasico";1800
oJGU%2Btv%2F38g%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1220
yVneJ6eh%2FJk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";420
tnMiP9dP7OQ%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";280
WNztWQsK%2Bis%3D;42161622;"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";42
yAcIF1GX5O8%3D;51181704;Dexametasona;Dexametasona;120
spQipu3%2BjLg%3D;51181704;Dexametasona;Dexametasona;1800
EBq0YfXtNrM%3D;51181704;Dexametasona;Dexametasona;1000
S7ylA8n07H8%3D;51181704;Dexametasona;Dexametasona;520
ltnlG4mNC3k%3D;51181704;Dexametasona;Dexametasona;220
pJP7wPHYuFc%3D;51181704;Dexametasona;Dexametasona;420
4yhH%2FeUHe64%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";220
ehe4%2FNLV89g%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";420
RlapWFvvVL0%3D;51141920;Diazepam;Diazepam;220
CsjHw04inOc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";8600
KvSZA6TlMxU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";4200
JnehxulAbwE%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";2000
fP6wdOnE3NU%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";6200
uklX6mNYMc4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";420
J%2FG1tcjdfLc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";750
aSD8iWYyXww%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";12180
urOcEZnADxc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1020
KfGdA3%2Ff50w%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1200
kQzByYGDUUc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";220
yBT6L0f3S58%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";8500
zL5u6hwnb34%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";2500
%2BzphWSveKRo%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";320
SRNP8UDvDhk%3D;51121715;Enalapril;Enalapril;10200
oRf5055%2FoHs%3D;51151703;Epinefrina;Epinefrina;220
0PDa430l20s%3D;51151703;Epinefrina;Epinefrina;8500
XB6Q15J6%2BXc%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";280
JuzLKDqa7X0%3D;51131506;Eritropoyetina;Eritropoyetina;185
PgK7wcizep0%3D;51131506;Eritropoyetina;Eritropoyetina;40
b3ZUeHfr2CE%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";325
DC3u8kVoHIk%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";840
uI5d%2BoZkNCk%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";20
eyXwhW7qD%2Bg%3D;51131805;Etamsilato;Etamsilato;820
7ARoUBpSYTk%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";620
QjcCTgu7Z44%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";380
sM5yBDJ1YHg%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";800
qYlSMiwHoHo%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";20
a%2BmzVZdYRNA%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";420
qdUMVEUEZ8Y%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";85
VEk8MtbzzH0%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";160
ShJFeh9LRyg%3D;51191510;Furosemida;Furosemida;850
ecE427%2FNnYQ%3D;51191510;Furosemida;Furosemida;2450
cXjqAGF2EmY%3D;51191510;Furosemida;Furosemida;2200
JkJmQt0%2BFhg%3D;12161801;Geles;Geles;82
LcS6dKr%2BVxE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1110
86UriOVEvEY%3D;51101584;Gentamicina;Gentamicina;305
mTBHIMju%2FPI%3D;51101584;Gentamicina;Gentamicina;85
pL%2BCYnqRidM%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";620
jA402Gfbbww%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";4200
gU1z%2BG%2BPEZ8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";400
QMH%2FL9pPQz8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";90700
A0wB11pmIT0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";19450
KyuMUBtPCpc%3D;51131603;"Heparina sodica";"Heparina sodica";130
K6R%2FbZogmk0%3D;51131603;"Heparina sodica";"Heparina sodica";640
R8qdTdATsUc%3D;51131603;"Heparina sodica";"Heparina sodica";620
QAehjKcL9FE%3D;51131603;"Heparina sodica";"Heparina sodica";220
HCsJI9ICCSk%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";420
UtrJe8px9QM%3D;51181706;Hidrocortisona;Hidrocortisona;660
dZ%2BXgQbiJNA%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";85
AwRU4%2BuTuvU%3D;51142106;Ibuprofeno;Ibuprofeno;8585
zYJ3Be2TvSw%3D;51181506;Insulina;Insulina;42
2hqo2LYeh80%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";100670
OLpxlyDv5c8%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";200
KYLzApQDdSI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";405
3iZWqGNphuM%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";4200
hs2tGVkCjhw%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";2200
Qu21WWh7B9s%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";4200
FEbU28ER8Ho%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";20
2qrGbKlczIM%3D;51141504;Lamotrigina;Lamotrigina;420
nDMQY7ZauwA%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";420
%2F1szwx04eFY%3D;51241110;Latanoprost;Latanoprost;202
ut835IueC3Y%3D;51101538;Levofloxacina;Levofloxacina;42
5A5GsFjKUGI%3D;51101538;Levofloxacina;Levofloxacina;640
g5HIjrdkmoI%3D;51142904;"Lidocaina ";"Lidocaina ";220
xI9IKjRhD2w%3D;51142904;"Lidocaina ";"Lidocaina ";120
KvemH6CSb3Y%3D;51142904;"Lidocaina ";"Lidocaina ";330
6aXS8QO3M2k%3D;51161606;Loratadina;Loratadina;520
YRQy8mltF1U%3D;51161606;Loratadina;Loratadina;4410
YxqO896Cj0w%3D;51121710;"Losartan potasico";"Losartan potasico";800
%2FLNTjuWN2IQ%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";8220
YYOZY7L3mYM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";4850
nQf7b9kFwLg%3D;23151820;Manometro;Manometro;20
SZ0WGZCcFXQ%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";40
cYXe5cv77qo%3D;51101702;Mebendazol;Mebendazol;8200
0ny5YmcAnYo%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";400
rtEEMd90dko%3D;51101611;Meropenem;Meropenem;85
uqDg4wligaU%3D;51171806;Metoclopramida;Metoclopramida;5000
C5LB8IDDGSI%3D;51171806;Metoclopramida;Metoclopramida;1020
DgRuEgbCAZQ%3D;51101603;Metronidazol;Metronidazol;1100
9X1QklT%2BxIc%3D;51101603;Metronidazol;Metronidazol;5200
fpezvYB8QYc%3D;51171909;Omeprazol;Omeprazol;6800
ZZurF4G5VIc%3D;51171909;Omeprazol;Omeprazol;3000
ws8y406ojmQ%3D;51171816;Ondansetron;Ondansetron;2500
zbjFLpq52Mo%3D;51171816;Ondansetron;Ondansetron;1100
jU1PgqttHzM%3D;51182203;Oxitocina;Oxitocina;400
EcHKcdVyhrQ%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";80
8x1jR97W1pw%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";4750
%2FRMs66Iy9V0%3D;51101507;Penicilina;Penicilina;85
yVGv%2FzL%2F%2Bh0%3D;51101507;Penicilina;Penicilina;180
hGRnTu6TkKg%3D;51241114;Pilocarpina;Pilocarpina;202
vaK28xropHY%3D;51101561;Piperaciclina;Piperaciclina;340
uMxOAKkZxLQ%3D;51101526;Polimixina;Polimixina;280
FTVkKJVBlpw%3D;51101526;Polimixina;Polimixina;280
fK55yy3iL7A%3D;51142941;Propofol;Propofol;680
NkMYgLSHjl0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";150
RX5zJJqCJRY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";122
oOtwKsKR76g%3D;51101533;Rifamicina;Rifamicina;1020
i8BmlO2AFxY%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";620
ld9R2F%2FtkhM%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";420
pROOTurvTcI%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";2200
vxAEskyXxy8%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";20
6keJdrbJ5f8%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1220
WVzqVcDvBL8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";280
qnIvmcutw4U%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";40
o2EQ2dcDKrg%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";220
C4kU%2FmWruHo%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";220
VZEezEsZ35A%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";220
nxeK%2B3xUMB8%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";120
O9hOr0MVeoY%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2450
AnckfPAcZ8M%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";16500
Xf5yPmneP64%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1220
BT%2FYkp7qUIM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";34500
xtMv4ltkXVs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3440
QYRQzZB%2Fh9Y%3D;51121763;Telmisartan;Telmisartan;4850
4p84dGQWeS4%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1220
pVNPvbW8RFI%3D;51241115;Timolol;Timolol;202
sNXT6B6EViE%3D;51101582;Tobramicina;Tobramicina;308
dhKCS1cKGKM%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";420
GNku7W%2FMSd0%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";280
ZGW818tZgSY%3D;51201648;"Vacuna mixta antiparotiditis y antirrubeola";"Vacuna mixta antiparotiditis y antirrubeola";420
QkS5KrqZDZo%3D;51101591;Vancomicina;Vancomicina;282
9j0wjXNK7Ew%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";2480
ezQ%2BoSQgNjs%3D;42311511;"Vendas y gasas";"Vendas y gasas";420
5nrJyJBDkJ0%3D;42311511;"Vendas y gasas";"Vendas y gasas";1240
DfklN9n7%2Bzw%3D;51102334;Zanamivir;Zanamivir;420
