id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aWU5lUOrglFg3mM07iELNw%3D%3D;28;44122112-001;"Corchete ";Corchete;11560;_NO_APLICA_;20.000000000000;_NO_APLICA_;231200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3aXupOwPUIBg3mM07iELNw%3D%3D;29;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";Cuadernos;4068;_NO_APLICA_;80.000000000000;_NO_APLICA_;325440;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPi21WDZi4tg3mM07iELNw%3D%3D;30;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";Cuadernos;10933;_NO_APLICA_;20.000000000000;_NO_APLICA_;218660;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UnB9tQP2Ulg3mM07iELNw%3D%3D;31;60121108-004;"Cuaderno chico tapa dura 50 hojas";Cuaderno;2483;_NO_APLICA_;30.000000000000;_NO_APLICA_;74490;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiyaNSRC1NFg3mM07iELNw%3D%3D;32;44121612-9997;"Cutter mango de goma mediano";Cutter;1033;_NO_APLICA_;15.000000000000;_NO_APLICA_;15495;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sXF3yLXhXI1g3mM07iELNw%3D%3D;33;44121612-9997;"Cutter mango de goma mediano";Cutter;1383;_NO_APLICA_;80.000000000000;_NO_APLICA_;110640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
isCvN3%2B4%2Fo9g3mM07iELNw%3D%3D;34;44122026-002;"Quitagrapa mediano";Desgrampador;1450;_NO_APLICA_;45.000000000000;_NO_APLICA_;65250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFKSBYq2PlBg3mM07iELNw%3D%3D;35;44121605-003;"Carrete de cinta adhesiva grande";"Dispensador de cintas";3440;_NO_APLICA_;10.000000000000;_NO_APLICA_;34400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
20S4mMgkWBxg3mM07iELNw%3D%3D;36;43201811-001;"DVD grabables";"DVD virgen";1038;_NO_APLICA_;2100.000000000000;_NO_APLICA_;2179800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OSchjOWOfwVg3mM07iELNw%3D%3D;37;44111521-003;"Mariposa de metal tamaño mediano";"Apretador doble clip";3876;_NO_APLICA_;10.000000000000;_NO_APLICA_;38760;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4qOD49zbmbBg3mM07iELNw%3D%3D;38;44111521-002;"Mariposa de metal tamaño grande";"Apretador doble clip";6961;_NO_APLICA_;10.000000000000;_NO_APLICA_;69610;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YedNlCj%2FDb1g3mM07iELNw%3D%3D;39;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas";7966;_NO_APLICA_;13.000000000000;_NO_APLICA_;103558;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KPKKGSAg6bJg3mM07iELNw%3D%3D;40;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas";22556;_NO_APLICA_;1.000000000000;_NO_APLICA_;22556;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZTBNy9sUP3hg3mM07iELNw%3D%3D;41;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";11200;_NO_APLICA_;3.000000000000;_NO_APLICA_;33600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOYtl1CeYj1g3mM07iELNw%3D%3D;42;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";23866;_NO_APLICA_;2.000000000000;_NO_APLICA_;47732;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U421F8CqOt5g3mM07iELNw%3D%3D;43;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";25250;_NO_APLICA_;2.000000000000;_NO_APLICA_;50500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGxfegJ8VVRg3mM07iELNw%3D%3D;44;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";29216;_NO_APLICA_;2.000000000000;_NO_APLICA_;58432;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FbsruFij36Jg3mM07iELNw%3D%3D;45;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion";32040;_NO_APLICA_;2.000000000000;_NO_APLICA_;64080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yB32OMQh%2BXdg3mM07iELNw%3D%3D;46;44122008-001;"Separador de plastico";"Folios (fundas plasticas porta documentos)";16966;_NO_APLICA_;235.000000000000;_NO_APLICA_;3987010;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6eG3XbeQoQxg3mM07iELNw%3D%3D;47;44121714-001;"Gomitas para billetes";Gomita;3890;_NO_APLICA_;30.000000000000;_NO_APLICA_;116700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdYtkHiK0DBg3mM07iELNw%3D%3D;48;44121802-002;"Corrector liquido";"Lapiz corrector";3950;_NO_APLICA_;10.000000000000;_NO_APLICA_;39500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UsZb9UfM3nNg3mM07iELNw%3D%3D;49;14111531-001;"Libro de Acta";"Libro de actas";22666;_NO_APLICA_;30.000000000000;_NO_APLICA_;679980;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhSn6pJbu8lg3mM07iELNw%3D%3D;50;14111531-001;"Libro de Acta";"Libro de actas";17905;_NO_APLICA_;20.000000000000;_NO_APLICA_;358100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DwxHwEQUmNlg3mM07iELNw%3D%3D;51;44121622-001;"Mojadedos ";Mojadedos;1566;_NO_APLICA_;70.000000000000;_NO_APLICA_;109620;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWhslbj5FJVg3mM07iELNw%3D%3D;52;14111514-001;"Block de papel adhesivo";"Memo adhesivo";685;_NO_APLICA_;132.000000000000;_NO_APLICA_;90420;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bD2GM6XKeUNg3mM07iELNw%3D%3D;53;14111514-001;"Block de papel adhesivo";"Memo adhesivo";1585;_NO_APLICA_;100.000000000000;_NO_APLICA_;158500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZN0p51SYUdg3mM07iELNw%3D%3D;54;43202005-006;"Memoria USB 8GB";"Memoria USB (Pendrive)";29266;_NO_APLICA_;20.000000000000;_NO_APLICA_;585320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9MZwpgjok1g3mM07iELNw%3D%3D;55;43202005-007;"Memoria USB 16 GB";"Memoria USB (Pendrive)";64416;_NO_APLICA_;40.000000000000;_NO_APLICA_;2576640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FklvbI8M0Txg3mM07iELNw%3D%3D;56;43202005-009;"Memoria USB 32 GB";"Memoria USB (Pendrive)";111300;_NO_APLICA_;40.000000000000;_NO_APLICA_;4452000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3t%2BaDnLskqNg3mM07iELNw%3D%3D;57;44122111-001;"Ojalillos para papel";"Ojalillo autoadhesivo";6983;_NO_APLICA_;5.000000000000;_NO_APLICA_;34915;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLasupvRxNVg3mM07iELNw%3D%3D;58;14111514-002;"Block de papel (sin adhesivo)";"Taco de Memo";2833;_NO_APLICA_;145.000000000000;_NO_APLICA_;410785;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEQoq6CvAKdg3mM07iELNw%3D%3D;59;14111514-002;"Block de papel (sin adhesivo)";"Taco de Memo";2833;_NO_APLICA_;10.000000000000;_NO_APLICA_;28330;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXNMqRrRf2Vg3mM07iELNw%3D%3D;60;60121123-001;"Papel contac ";"Papel Contac";23493;_NO_APLICA_;30.000000000000;_NO_APLICA_;704790;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VCOCENcH0hg3mM07iELNw%3D%3D;61;26111702-009;"Pila alcalinas 2 Ampers";Pilas;2916;_NO_APLICA_;100.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H81RlqbqmgZg3mM07iELNw%3D%3D;62;26111702-010;"Pilas alcalinas 3 Ampers";Pilas;4083;_NO_APLICA_;215.000000000000;_NO_APLICA_;877845;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RayERXs9n3tg3mM07iELNw%3D%3D;63;26111702-010;"Pilas alcalinas 3 Ampers";Pilas;74333;_NO_APLICA_;20.000000000000;_NO_APLICA_;1486660;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2BpgFaDHBqVg3mM07iELNw%3D%3D;64;26111702-007;"Pila alcalina de 12 volts";Plila;7166;_NO_APLICA_;20.000000000000;_NO_APLICA_;143320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
va1r6jVrvxJg3mM07iELNw%3D%3D;65;31201616-001;"Adhesivo liquido blanco";"Cola vinilica blanca";921;_NO_APLICA_;54.000000000000;_NO_APLICA_;49734;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WC9dmM2iOZtg3mM07iELNw%3D%3D;66;31201616-001;"Adhesivo liquido blanco";"Cola vinilica blanca";6450;_NO_APLICA_;20.000000000000;_NO_APLICA_;129000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3w20BlU5dnZg3mM07iELNw%3D%3D;67;31201616-001;"Adhesivo liquido blanco";"Cola vinilica blanca";21150;_NO_APLICA_;20.000000000000;_NO_APLICA_;423000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6MT5KoEXKJg3mM07iELNw%3D%3D;68;31201616-001;"Adhesivo liquido blanco";Pegamento;4300;_NO_APLICA_;25.000000000000;_NO_APLICA_;107500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcUpU7nktHdg3mM07iELNw%3D%3D;69;31201610-009;"Pegamento en barra";"Pegamento en barra";1883;_NO_APLICA_;40.000000000000;_NO_APLICA_;75320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PexOu2tUUbtg3mM07iELNw%3D%3D;70;31201610-003;"Cola vinilica para carpinteria";"Cola vinilica";15466;_NO_APLICA_;20.000000000000;_NO_APLICA_;309320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkA3BzSsdtNg3mM07iELNw%3D%3D;71;44111509-006;"Porta lapices grande";"Porta lapices";7166;_NO_APLICA_;50.000000000000;_NO_APLICA_;358300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JvdQ%2F8FCvMdg3mM07iELNw%3D%3D;72;44111509-004;"Porta Clips";"Porta clips";2908;_NO_APLICA_;60.000000000000;_NO_APLICA_;174480;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8QDfz3NsE5g3mM07iELNw%3D%3D;73;44121624-001;"Regla plastica ";Regla;683;_NO_APLICA_;90.000000000000;_NO_APLICA_;61470;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UE2cLmV8NI1g3mM07iELNw%3D%3D;74;44121624-003;"Regla de metal";Regla;2233;_NO_APLICA_;70.000000000000;_NO_APLICA_;156310;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dk%2Fb2HDViNg3mM07iELNw%3D%3D;75;44121624-001;"Regla plastica ";Regla;608;_NO_APLICA_;40.000000000000;_NO_APLICA_;24320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0BB%2FOjkV8Bg3mM07iELNw%3D%3D;76;44121624-003;"Regla de metal";Regla;3565;_NO_APLICA_;25.000000000000;_NO_APLICA_;89125;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3ChgzCe%2BdVg3mM07iELNw%3D%3D;77;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter";2466;_NO_APLICA_;25.000000000000;_NO_APLICA_;61650;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWPaoHbtiPZg3mM07iELNw%3D%3D;78;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter";4000;_NO_APLICA_;35.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsjom8C0tQtg3mM07iELNw%3D%3D;79;44122008-001;"Separador de plastico";"Separadores de documentos";3796;_NO_APLICA_;25.000000000000;_NO_APLICA_;94900;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CbtH732%2BH1g3mM07iELNw%3D%3D;80;44122008-001;"Separador de plastico";"Separadores de documentos";3643;_NO_APLICA_;85.000000000000;_NO_APLICA_;309655;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
burwtZB5ex9g3mM07iELNw%3D%3D;81;44121619-001;Sacapunta;Sacapuntas;583;_NO_APLICA_;40.000000000000;_NO_APLICA_;23320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sOf8%2F7zuUD9g3mM07iELNw%3D%3D;82;44121902-002;"Tinta para sello ";Tinta;2483;_NO_APLICA_;13.000000000000;_NO_APLICA_;32279;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tLx9WUhOiNJg3mM07iELNw%3D%3D;83;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernacion (para anillado)";43000;_NO_APLICA_;14.000000000000;_NO_APLICA_;602000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ERc3ZrIyWURg3mM07iELNw%3D%3D;84;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa para encuadernacion (para anillado)";43000;_NO_APLICA_;4.000000000000;_NO_APLICA_;172000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gK06O%2Bypx1Ng3mM07iELNw%3D%3D;85;44122025-006;"Tapa plástica transparente tamaño carta";"Tapa para encuadernacion (para anillado)";43000;_NO_APLICA_;4.000000000000;_NO_APLICA_;172000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmIi9H%2Ft%2Fupg3mM07iELNw%3D%3D;86;44121618-001;"Tijera de oficina";Tijera;1250;_NO_APLICA_;100.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
