id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p8flrNP0tZdg3mM07iELNw%3D%3D;17;72152507-001;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos";180000;_NO_APLICA_;75.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCl5JvtHuMdg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";34000;_NO_APLICA_;710.000000000000;_NO_APLICA_;24140000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2B3o6l4D1%2FRg3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Limpieza de obra";450000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJoEnE90Fwxg3mM07iELNw%3D%3D;20;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";799500;_NO_APLICA_;12.000000000000;_NO_APLICA_;9594000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cmqCo9WPi3Vg3mM07iELNw%3D%3D;21;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";720000;_NO_APLICA_;85.000000000000;_NO_APLICA_;61200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjwwlwS3hjpg3mM07iELNw%3D%3D;22;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pbHgKL3LF11g3mM07iELNw%3D%3D;23;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bjfxwmMzEVg3mM07iELNw%3D%3D;24;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lImxx9RTDbJg3mM07iELNw%3D%3D;25;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4xNTlIpCRNg3mM07iELNw%3D%3D;26;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DScqVQRr7dhg3mM07iELNw%3D%3D;27;72101511-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjZ%2FZzQUXxJg3mM07iELNw%3D%3D;28;40101701-023;"Acondicionador de aire tipo central";"Acondicionador de aire tipo central";75000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tyw9iI8ct3dg3mM07iELNw%3D%3D;29;42281511-001;"Lampara UV";"Caja con lámpara UV para eliminar microorganismos";35000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T8k%2B9Ye%2Fsh9g3mM07iELNw%3D%3D;30;42191703-996;"Caneria de gas medicinal";"Caneria de gas medicinal";260000;_NO_APLICA_;170.000000000000;_NO_APLICA_;44200000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYn3ecwHRZNg3mM07iELNw%3D%3D;31;22101619-060;Valvulas;Valvulas;5800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DWV7MUtmfjpg3mM07iELNw%3D%3D;32;22101619-061;Juntas;Valvulas;315000;_NO_APLICA_;21.000000000000;_NO_APLICA_;6615000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jq6DkYjB%2F9tg3mM07iELNw%3D%3D;33;42191705-001;"Panel de alarma visual y acustica para gas medico";"Panel de alarma visual y acustica para gas medico";18500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJ%2BRZUqsvEpg3mM07iELNw%3D%3D;34;72101510-9999;"Desmontaje / Montaje / Mantenimiento / Reparacion de Consola de Gases Medicinales";"Servicio de empalme cañerías";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fels8ngUhq9g3mM07iELNw%3D%3D;35;72101510-9999;"Desmontaje / Montaje / Mantenimiento / Reparacion de Consola de Gases Medicinales";"Sevicio de prueba de estanqueidad";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VLXdOAJVkFpg3mM07iELNw%3D%3D;36;72101510-9999;"Desmontaje / Montaje / Mantenimiento / Reparacion de Consola de Gases Medicinales";"Desmontaje / Montaje / Mantenimiento / Reparacion de Consola de Gases Medicinales";7500000;_NO_APLICA_;7.000000000000;_NO_APLICA_;52500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEDRsJBboJVg3mM07iELNw%3D%3D;37;25131707-970;"Regulador de Vacio";"Regulador de Vacio";2890000;_NO_APLICA_;7.000000000000;_NO_APLICA_;20230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWGDLXBFqzpg3mM07iELNw%3D%3D;38;41121810-017;"Frasco recolector";"Frasco recolector";1850000;_NO_APLICA_;7.000000000000;_NO_APLICA_;12950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IE6v5k3PN4xg3mM07iELNw%3D%3D;39;42191709-003;Fluxometro;Fluxometro;450000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wyz76vfG%2B9Ng3mM07iELNw%3D%3D;40;40101903-001;Humidificador;Humidificador;270000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QaaM3e3Mc19g3mM07iELNw%3D%3D;41;41103311-003;Vacuometro;Vacuometro;750000;_NO_APLICA_;7.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
