id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OZA2VMqbHQxg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS PINTURA SINTETICA";26400;_NO_APLICA_;1.200000000000;_NO_APLICA_;31680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KY5%2B%2BfkZNUVg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS DE MADERA CON BARNIZ";29400;_NO_APLICA_;25.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3m4kaosJjL9g3mM07iELNw%3D%3D;14;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos-AZULEJOS 15X15 BLANCO";84000;_NO_APLICA_;3.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kh5rydGDprBg3mM07iELNw%3D%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios VIDRIOS DOBLES";180000;_NO_APLICA_;0.800000000000;_NO_APLICA_;144000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRWhq%2FeSIQBg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas REACONDICIONAMIENTO GENERAL";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2L%2F28nW4%2BZg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas NCOLOCACION DE ARTEFACTOS DE ILUMINACION 1X40";75600;_NO_APLICA_;3.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KtCFkHFhj8Fg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTOS TIPO PARRILLA DE ADOSAR CON FLUORESCENTES 1X40W";168000;_NO_APLICA_;3.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pufG3TPdqvlg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias REVISION DE AGUA CORRIENTE CÑOS DE 3/4"" 2LLP";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tjv1Dm%2Bd9%2Bxg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias REVISION DE DESAGUES CLOACALES INTERIOR Y EXTERIOR";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1rg6U6kkLxJg3mM07iELNw%3D%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias MINGITORIO GRANDE CLOCADO";336000;_NO_APLICA_;1.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Tlq6%2BfTzvFg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias LAVATORIO CON PEDESTAL Y COLOCACION";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
my7mMeYgSUdg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias MINGITORIO CHICO COLOCADO";276000;_NO_APLICA_;1.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkAptlElUxVg3mM07iELNw%3D%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias LIMPIEZA C.I 60X60";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
