id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ilRZKcKGfaRg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,45M";162000;_NO_APLICA_;9.800000000000;_NO_APLICA_;1587600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ApoytGazAuRg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria MUROS DE NIVELACION DE 0,30M";132000;_NO_APLICA_;3.350000000000;_NO_APLICA_;442200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Vkc2ZaQLxVg3mM07iELNw%3D%3D;13;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno RELLENO Y APISONADO DE INTERIORES";96000;_NO_APLICA_;44.000000000000;_NO_APLICA_;4224000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BC0BZJXrFa5g3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislacion DE PAREDES";60000;_NO_APLICA_;52.100000000000;_NO_APLICA_;3126000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rXUnpsKjOaZg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,30 VISTO DOS CARAS";90000;_NO_APLICA_;69.500000000000;_NO_APLICA_;6255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IBp8MGaG1%2BBg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,30M PARA REVOCAR";80400;_NO_APLICA_;35.000000000000;_NO_APLICA_;2814000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j5zbjEXBN%2Fhg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,15M PARA REVOCAR";78000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HNM6ww%2BNjBg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,30M UNA CARA A LA VISTA LADRILLOS COMUNES";84000;_NO_APLICA_;28.400000000000;_NO_APLICA_;2385600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m5zGI5Nt0VBg3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Pilar DE 0,45X0,45M VISTO PARA CORREDOR CON H°A°";22800;_NO_APLICA_;7.200000000000;_NO_APLICA_;164160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfIZfU2GAiVg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS Y TEJUELONES CON TIRANTES H°A°";294000;_NO_APLICA_;173.200000000000;_NO_APLICA_;50920800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WZZYkhP6uJg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO PLANO H°A° UNION DE BLOQUE EXISTENTE CON BLOQUE NUEVO";4080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEXIvD%2F6xYtg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";22800;_NO_APLICA_;130.000000000000;_NO_APLICA_;2964000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGYFpogwigJg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques DE PILARES DE H°A°";33600;_NO_APLICA_;13.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxnMDsPC0Mlg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA, GALERIA Y PORTICO H° A° ";36000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0suzLIF1zBg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE H° DE CASCOTES";38400;_NO_APLICA_;144.000000000000;_NO_APLICA_;5529600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FlKTi4ihBVdg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos PISOS DE BALDOSA CALCAREA";78000;_NO_APLICA_;144.000000000000;_NO_APLICA_;11232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sr22GWVkqPRg3mM07iELNw%3D%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ZOCALO CALCAREO";28800;_NO_APLICA_;111.000000000000;_NO_APLICA_;3196800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0iAZiiFhMFg3mM07iELNw%3D%3D;28;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos DE AZULEJOS 15X15 BLANCOS";84000;_NO_APLICA_;21.600000000000;_NO_APLICA_;1814400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwHv%2BQPJPq1g3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas DE MADERA PUERTA DE MADERA DE 1,20X1,20M - TABLERO";1296000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3888000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JofAUjTD%2Fwlg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"AberturasPUERTA DE MADERA DE 0,90X1,20M - PLACA";1296000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4k4JnBgwMBg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Aberturas  PUERTA METALICA DE 1,20X2,10M";1476000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2952000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7dSCJ1zMo5g3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Aberturas METALICAS VENTANS TIPO BALANCINES";276000;_NO_APLICA_;25.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8zBJqKvtmGdg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES A LA CAL";10200;_NO_APLICA_;108.000000000000;_NO_APLICA_;1101600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0VlJLUayBRFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES GALERIA LTX LADRILLOS VISTO CON ANTIMOHO INCOLORO";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EVvxu3n%2FQchg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura DE ESTRUCTURA DE HORMIGON AL LTX";13200;_NO_APLICA_;63.000000000000;_NO_APLICA_;831600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWXCTv1q4%2FVg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";26400;_NO_APLICA_;57.600000000000;_NO_APLICA_;1520640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OB%2BAApfSyWdg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";21600;_NO_APLICA_;180.000000000000;_NO_APLICA_;3888000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Df5hoYVgkYRg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS DE MADERA CON BARNIZ";28800;_NO_APLICA_;10.620000000000;_NO_APLICA_;305856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ByHc0GzKvpg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES AL BARNIZ Y TIRANTES H° SINTETICO";30000;_NO_APLICA_;173.000000000000;_NO_APLICA_;5190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SnLEk46mHIRg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura TECHO LOSA CAL";12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ymu5kalj4PNg3mM07iELNw%3D%3D;41;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios DOBLES";180000;_NO_APLICA_;25.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57p%2B%2FNPmhoJg3mM07iELNw%3D%3D;42;72102304-005;"Construccion de desague pluvial";"CANALETA Y CAÑO DE BAJADA N°26 . DESARROLLO 33CMS CON PINTURA SINTETICA";84000;_NO_APLICA_;44.000000000000;_NO_APLICA_;3696000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilprWazo6w1g3mM07iELNw%3D%3D;43;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial REGISTRO DE 30X30";156000;_NO_APLICA_;4.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvwhKbPFuH9g3mM07iELNw%3D%3D;44;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑO DE 100";36000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9w1dYQ%2B0atg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias INSTALC. DESAGUE CLOACALES E INSTALC AGUA CONEXION";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pb9fOXdZApdg3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias C.I 60X60";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VSPL%2BwRPKNg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias POZO ABSORVENTE";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IpNTf0xpcTpg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLEROS MAS ALIMENTACION";1440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CiKrM13xs%2Flg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE LUZ";132000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qop1re7pFlJg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE TOMA CORRIENTE NORMAL";132000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7094n%2FxEYtg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE VENTILADOR DE TECHO";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8wrBFgfHwNg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE ARTEFACTOS DE ILUMINACION";75600;_NO_APLICA_;12.000000000000;_NO_APLICA_;907200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
934xnH6PRUZg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE VENTILADOR DE TECHO";75600;_NO_APLICA_;3.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0q8OtHptrOZg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas C.I 60X60";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHoE%2BYg7jKpg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLUORESCENTE 2X40W";240000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2BQDYtNKc%2FZg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLUORESCENTE 1X40W";168000;_NO_APLICA_;3.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgA2gMs08tVg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLUORESCENTE 1X20W";264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qxzSkFNCnlg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADOR DE TECHO";444000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1332000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AG%2FE90MfjFg3mM07iELNw%3D%3D;59;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento MESADA DE COCINA CON BACHA";2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BIGnWr1xylg3mM07iELNw%3D%3D;60;72131601-013;"Limpieza de obra";"Limpieza de obra";6000;_NO_APLICA_;185.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
