id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wxi89IZGV7Vg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria RELLENO Y APISONADO DE INTERTIORES";96000;_NO_APLICA_;34.400000000000;_NO_APLICA_;3302400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ScLN5nqlXVg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Aislacion DE PAREDES";60000;_NO_APLICA_;48.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzGCV2y5nGlg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria MUROS DE ELEVACION DE 0,30M PARA REVOCAR";80400;_NO_APLICA_;95.500000000000;_NO_APLICA_;7678200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgYwDGhXV5hg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Mamposteria DE 0,15M PARA REVOCAR";78000;_NO_APLICA_;28.500000000000;_NO_APLICA_;2223000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
164xoNbGzMhg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"Mamposteria DE 0,30M UNA CARA A LA VISTA LADRILLOS COMUNES";84000;_NO_APLICA_;110.000000000000;_NO_APLICA_;9240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RtV3KFAwItdg3mM07iELNw%3D%3D;19;72131601-015;Pilar;"Pilar DE 0,45X0,45M VISTO PARA CORREDOR CON H°A°";228000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTqe%2FflBwMdg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado DE TEJAS Y TEJUELONES CON TIRANTES H°A°(COMEDOR)";294000;_NO_APLICA_;121.000000000000;_NO_APLICA_;35574000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FXaP99FgdEhg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado TEJAS Y TEJUELONES CON TIRANTES MADERA(GALERIA)";246000;_NO_APLICA_;74.000000000000;_NO_APLICA_;18204000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ak8qTjv36IJg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";22800;_NO_APLICA_;400.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lI9BKW1QQdZg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques DE PILARES DE H°A°";33600;_NO_APLICA_;14.500000000000;_NO_APLICA_;487200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgQR4fIKe8Ng3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA, GALERIA Y ANCADENADO DE H°A°";36000;_NO_APLICA_;54.000000000000;_NO_APLICA_;1944000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FeVpWmsH3pg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CONTRAPISO DE H° DE CASCOTES";38400;_NO_APLICA_;108.000000000000;_NO_APLICA_;4147200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orwjn9LrmP1g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE BALDOSA CALCAREA";78000;_NO_APLICA_;110.000000000000;_NO_APLICA_;8580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nAlL7wk9bQxg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE PIEDRA LOSA CORTADA 50X50 GALERIA";127200;_NO_APLICA_;56.000000000000;_NO_APLICA_;7123200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGORpiOqnspg3mM07iELNw%3D%3D;28;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo ZOCALO CALCAREO";28800;_NO_APLICA_;70.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80tRGSC6xM9g3mM07iELNw%3D%3D;29;72102702-002;"Revestimiento de pisos";"Revestimiento de pisos AZULEJOS 15X15 BLANCOS";84000;_NO_APLICA_;32.000000000000;_NO_APLICA_;2688000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgzPW0Do3gtg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Aberturas DE MADERA PUERTA DE 1,20X1,20M-TABLERO";1476000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4428000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSaIP55d0K1g3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Aberturas DE MADERA DE 0,90X1,20M- PLACA";1296000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2592000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FjqUSvkCpBg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"Aberturas DE MADERA REACONDICINAMIENTO DE PUERTA Y HERRAJES";264000;_NO_APLICA_;1.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ItQFT7ccvZg3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Aberturas METALICAS TIPO BALANCINES";276000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2Bok2xI8SCBg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES A LA CAL ";10200;_NO_APLICA_;420.000000000000;_NO_APLICA_;4284000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lg955YWyOXdg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES GALERIALTX";12000;_NO_APLICA_;15.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lZNlkE6feGVg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura DE ESTRUCTURA DE HORMIGON AL LTX";13200;_NO_APLICA_;54.000000000000;_NO_APLICA_;712800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vc2VcgsZ3Tpg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";26400;_NO_APLICA_;40.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dg%2FJ9rqJ8Lhg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VOSTOS CON ANTIMOHO INCOLORO";21600;_NO_APLICA_;110.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UD57m9DoZkZg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS DE MADERA CON BARNIZ";28800;_NO_APLICA_;30.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GBtgOMSIiRVg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES AL BARNIZ Y TIRANTES H° SINTETICO";30000;_NO_APLICA_;121.000000000000;_NO_APLICA_;3630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hXt8hjReordg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura TEJUELONES BARNIZ Y MADERAMEN AL SINTETICO";28800;_NO_APLICA_;74.000000000000;_NO_APLICA_;2131200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9X7uBbnDd4Fg3mM07iELNw%3D%3D;42;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios DOBLES";180000;_NO_APLICA_;26.500000000000;_NO_APLICA_;4770000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Fo0UC8AtFNg3mM07iELNw%3D%3D;43;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETA Y CAÑO DE BAJADA N°26 DESARROLLO 33CMS CON PINTURA SINTETICA";84000;_NO_APLICA_;26.000000000000;_NO_APLICA_;2184000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMVd7vFO9Vpg3mM07iELNw%3D%3D;44;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial REGISTRO 30X30";156000;_NO_APLICA_;2.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cn%2BHoQQ3KmRg3mM07iELNw%3D%3D;45;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑO DE 100";36000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEHNKap7dA9g3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias INSTALAC. DESAGUE CLOACALES E INSTALC. CON CONEXION";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ST3QvVbQwn5g3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias C.I 60X60";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7eorgCaqJdg3mM07iELNw%3D%3D;48;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias CAMARA SEPTICA";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgCDDazd8c1g3mM07iELNw%3D%3D;49;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias POZO ABSORVENTE";3360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndBmO1%2B0eSZg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas REACONDICIONAMIENTO INSTALC. EN COCINA";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQEK%2B%2FqH1H1g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLEROS MAS ALIMENTACION";1440000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KDytLIvtKZg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE LUZ";132000;_NO_APLICA_;21.000000000000;_NO_APLICA_;2772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h1l7%2FdNlRpxg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE TOMA CORRIENTE NORMAL";132000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1716000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pTWkGuQVFedg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCA DE VENTILADOR DE TECHO";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y8r9g6f9ReFg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE ARTEFACTOS DE ILUMINACION";75600;_NO_APLICA_;21.000000000000;_NO_APLICA_;1587600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2w7ertfcI3Zg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas COLOCACION DE VENTILADOR DE TECHO";75600;_NO_APLICA_;5.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJNzy2frL81g3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas C.I 60X60";360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ksC7v%2FTKGFg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLOURESCENTE 2X40W";240000;_NO_APLICA_;14.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMV2HoFOaNVg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLOURESCENTE 1X40W";168000;_NO_APLICA_;5.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h5kUcyovvhhg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLOURESCENTE 1X20W";168000;_NO_APLICA_;2.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4XS908UwF%2BNg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADOR DE TECHO";444000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45V%2BCKNtIpxg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO TIPO PARRILLA DE ADOSAR CON FLOURESCENTE 1X20";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXYlO269%2By9g3mM07iELNw%3D%3D;63;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento MESADA DE COCINA CON BACHA";2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTNPkDGHgJNg3mM07iELNw%3D%3D;64;72131601-013;"Limpieza de obra";"Limpieza de obra";9600;_NO_APLICA_;185.000000000000;_NO_APLICA_;1776000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
