id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkOD5SkOWToIwC%2FIQgFmVMzY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000631;;24450000;23289206;PYG;Guaraníes;2021-11-23;147048
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkO7B%2FWTJffRSfNeSpMaDGo2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000632;;32567400;31021224;PYG;Guaraníes;2021-11-23;147052
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkM3rzTDE5PRorrzC6xVbixS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000636;;32567400;31021224;PYG;Guaraníes;2021-11-23;147097
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkPOuBnbsmMCLwZjxFt6%2Fi7i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000637;;32567400;31021224;PYG;Guaraníes;2021-11-23;147099
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkOuZvhSGzyfI2zb8PF0uGaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000593;;24450000;23289206;PYG;Guaraníes;2021-10-08;120964
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkP7fvaR8tIPCGzb8PF0uGaQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000596;;24450000;23289206;PYG;Guaraníes;2021-10-08;120964
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkPZQ6HrX55g3R4Usbtobw%2Bl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000606;;24450000;23289206;PYG;Guaraníes;2021-10-08;120965
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkMYA3TRt0A0PR4Usbtobw%2Bl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000607;;24450000;23289206;PYG;Guaraníes;2021-10-08;120965
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkPO%2FL5C%2F%2BhWufDP9%2FuAtW%2F7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000617;;24450000;23289206;PYG;Guaraníes;2021-10-08;122692
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkNR6n8oroc%2FqEzEQQAeW%2Bmf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000580;;24450000;23289206;PYG;Guaraníes;2021-07-05;76854
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkO14aptoxVOijoqWip9IS1z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000584;;24450000;23289206;PYG;Guaraníes;2021-07-05;76857
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkOGGR6D%2B5TI%2BoUW6L59V3il;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000539;;29340000;27947049;PYG;Guaraníes;2021-05-12;43667
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkM3bqDOl6iVVHu9MpG5DZ2S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000540;;29340000;27947049;PYG;Guaraníes;2021-05-12;43676
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkOP5KLqyOj4SX3harPO0%2FGH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000541;;29340000;27947049;PYG;Guaraníes;2021-05-12;43681
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkOgv674N%2BkeD7hvS9Wf5lnN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000547;;39609000;37728514;PYG;Guaraníes;2021-05-12;43694
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkNN2YWjDnetZ0icUQxsGdo6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000548;;39609000;37728514;PYG;Guaraníes;2021-05-12;43698
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkNW%2F9j9rRqPh9%2FFEoO4QMnV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000549;;39609000;37728514;PYG;Guaraníes;2021-05-12;43701
hXCfVb4CFmglRZed2EJCvWjr7QZp7m%2B58xEMKcDB%2BkMTUuthOn3Ew8xrgBG4ep4x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0000534;;29340000;27947049;PYG;Guaraníes;2021-04-09;30879
