slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213387-guayaki-sa-24;LP-12008-11-39491;"2011-11-21 11:36:52.2635";213387;"Adquisisción de Medicamentos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603860810;PYG;Guaraníes;;"2011-11-21 11:16:49"
214303-guayaki-sa-21;LP-12008-11-39681;"2011-11-22 16:52:57.157905";214303;"LPN 10/11 Adquisicion de Medicamentos Antibioticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2073748500;PYG;Guaraníes;1;"2011-11-22 16:52:57"
223473-guayaki-sa-80;LP-12008-12-48608;"2012-03-30 14:08:26";223473;"LPN 24/11 ""Adq.de Medicamentos e Insumos para el Hosp. Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969035000;PYG;Guaraníes;1;"2011-12-16 16:36:40"
215193-guayaki-sa-43;LP-24001-12-48553;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7938180000;PYG;Guaraníes;;"2011-12-22 16:19:50"
226438-guayaki-sa-1;CE-23016-11-45511;"2011-12-27 15:23:20.116159";226438;"ADQUISICION DE VACUNAS ANTIAFTOSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-12-27 15:23:20"
229567-guayaki-sa-10;CE-12008-12-51101;"2012-05-24 09:01:52.469819";229567;"CVE 02/2012 ""ADQUISICION DE MEDICAMENTOS E INSUMOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-04-25 15:02:46"
223652-guayaki-sa-18;LP-12008-12-51223;"2012-05-25 12:18:55";223652;"LPN Nº 19/11 "" Adq. de Insumos y Medicamentos para Salud Materno Infantil""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863400000;PYG;Guaraníes;1;"2012-05-21 15:43:00"
225251-guayaki-sa-65;LP-12008-12-55422;"2012-07-25 11:06:35";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550900000;PYG;Guaraníes;;"2012-07-18 12:32:49"
238951-guayaki-sa-39;LP-24001-12-57423;"2012-08-28 09:42:21";238951;"LPN 38/12 ADQUISICION DE MEDICAMENTOS VARIOS NO CONTEMPLADOS EN LA LPN Nº 05/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1782000000;PYG;Guaraníes;;"2012-08-16 09:23:33"
235304-guayaki-sa-47;LP-12008-12-59869;"2012-10-05 14:32:46.727251";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58895000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
233817-guayaki-sa-36;LP-12007-12-64765;"2012-12-05 08:42:47";233817;"Adquisición de medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33350000;PYG;Guaraníes;;"2012-11-14 15:28:36"
233615-guayaki-sa-14;LP-22007-12-64668;"2012-12-04 14:01:33.852508";233615;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63927200;PYG;Guaraníes;;"2012-11-29 07:21:52"
243578-guayaki-sa-79;LP-12005-13-69600;"2013-03-11 13:10:32";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132363900;PYG;Guaraníes;;"2012-11-29 14:28:02"
246117-guayaki-sa-37;CE-12008-12-66012;"2012-12-13 10:54:19.01717";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";568365000;PYG;Guaraníes;;"2012-11-30 20:21:05"
232439-guayaki-sa-32;LP-12008-12-68340;"2012-12-28 10:11:17.965156";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40320000;PYG;Guaraníes;;"2012-12-04 16:59:58"
244384-guayaki-sa-54;LP-28001-12-66379;"2012-12-14 15:48:46";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395676000;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-guayaki-sa-67;LP-12008-13-69906;"2013-03-19 09:53:46";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645018000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
245282-guayaki-sa-49;LP-12008-12-67587;"2012-12-26 08:02:18";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4245054000;PYG;Guaraníes;;"2012-12-21 13:24:11"
243424-guayaki-sa-28;LP-12008-13-73368;"2013-06-06 07:39:54";243424;"LPN 04-2012 Adquisición de Medicamentos para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504040000;PYG;Guaraníes;1;"2012-12-21 15:34:52"
251522-guayaki-sa-9;LP-12008-13-74199;"2013-06-24 15:47:37.063185";251522;"LPN 01/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6168960;PYG;Guaraníes;1;"2013-06-18 10:26:59"
253095-guayaki-sa-32;LP-12008-13-74235;"2013-06-25 12:43:46.233336";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2958072262;PYG;Guaraníes;1;"2013-06-21 11:32:07"
260876-guayaki-sa-13;LP-12008-13-80145;"2013-11-20 09:16:17.778038";260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1576500000;PYG;Guaraníes;1;"2013-09-30 16:43:27"
252582-guayaki-sa-3;LP-22011-13-79149;"2013-10-25 12:38:21.042247";252582;"Adquisición de Medicamentos e Insumos para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292600000;PYG;Guaraníes;;"2013-10-16 12:43:50"
262205-guayaki-sa-3;CO-22016-13-81267;"2013-12-06 16:32:03.094701";262205;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294177500;PYG;Guaraníes;;"2013-10-30 08:43:21"
