slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319999-mantenimiento-reparacion-esterilizador-residuos-patologicos-equipos-varios-1;319999;"MANTENIMIENTO Y REPARACION DE ESTERILIZADOR DE RESIDUOS PATOLOGICOS Y EQUIPOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-16 17:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
335909-construccion-259-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 17:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16374214880
336333-construccion-251-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;336333;"CONSTRUCCION DE 251 VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES DEL PARAGUAY EN LOS DEPARTAMENTOS DE CAAZAPA Y CANINDEYU";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 19:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15872342845
347792-construccion-polideportivo-carayao-1;347792;"CONSTRUCCIÓN DE POLIDEPORTIVO CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-18 18:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896712225
343795-mantenimiento-reparacion-equipos-medicos-varios-1;343795;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-27 12:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
355512-servicio-mantenimiento-reparaciones-menores-edificios-1;355512;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30676619
349343-llamado-mopc-n-19-2019-licitacion-publica-nacional-adquisicion-maderas-puentes-ad-re-1;349343;"LLAMADO MOPC Nº 19/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISICIÓN DE MADERAS PARA PUENTES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-08-08 14:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16409800
361094-mantenimiento-reparacion-esterilizador-residuos-patologicos-equipos-medicos-varios-1;361094;"Mantenimiento y Reparación de Esterilizador de Residuos Patológicos y Equipos Medicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-13 17:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
357369-cd-6409-adquisicion-plataformas-durmientes-madera-1;357369;"Cd_6409.Adquisición de Plataformas, Durmientes de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-31 16:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
401928-reparacion-techo-acceso-principal-fenob-una-1;401928;"REPARACIÓN DEL TECHO DEL ACCESO PRINCIPAL DE LA FENOB - UNA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-18 11:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115818177
421067-ampliacion-pabellon-planta-alta-filial-san-estanislao-1;421067;"AMPLIACIÓN DEL PABELLON EN PLANTA ALTA FILIAL SAN ESTANISLAO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 11:17:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91630000
432799-adquisicion-botellas-vidrio-450ml-1;432799;"Adquisición de Botellas de Vidrio de 450ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-09-27 11:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1124997440
