id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2avDUheg2ttg3mM07iELNw%3D%3D;16;25172001-997;"Ruleman de masa";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -RULEMAN DE MASA DELANTERA INTERIOR";300000;5.000000000000;10.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
U6D%2BgRmCvd9g3mM07iELNw%3D%3D;17;25172001-997;"Ruleman de masa";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -RULEMAN DE MASA DELANTERA IEXTERIOR";265000;5.000000000000;10.000000000000;1325000.000000000000000000000000;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZjtWxccVnYxg3mM07iELNw%3D%3D;18;22101619-019;"Reten masa delantera";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -RETEN DE MASA DELANTERA";130000;5.000000000000;10.000000000000;650000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5ZtWF19soxlg3mM07iELNw%3D%3D;19;25171714-003;"Tambor de freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -TAMBOR DE FRENO TRASERO";1398333;1.000000000000;1.000000000000;1398333.000000000000000000000000;1398333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6Tm8ZIKHw%2Bhg3mM07iELNw%3D%3D;20;25171716-002;"Zapata de freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -KIT DE ZAPATA DE FRENO TRASERO";1257333;1.000000000000;1.000000000000;1257333.000000000000000000000000;1257333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
daaABAgDGadg3mM07iELNw%3D%3D;21;25101802-010;"Cabo de Freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421 -CABO DE FRENO DE MANO RH";1068333;1.000000000000;1.000000000000;1068333.000000000000000000000000;1068333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AFxppyeoN9lg3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-ROTULA SUPERIOR";426667;1.000000000000;2.000000000000;426667.000000000000000000000000;853334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lb6j0DqHmWVg3mM07iELNw%3D%3D;23;25172001-005;"Rotula inferior";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-ROTULA INFERIOR";478333;1.000000000000;2.000000000000;478333.000000000000000000000000;956666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f6exsU1Y9cVg3mM07iELNw%3D%3D;24;25174204-007;"Precap de direccion";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-PRECAP";381667;5.000000000000;10.000000000000;1908335.000000000000000000000000;3816670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DTeejyakxEhg3mM07iELNw%3D%3D;25;25172001-003;"Bieleta estabilizador de suspensión delantera";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-BIELETA LH";303333;1.000000000000;2.000000000000;303333.000000000000000000000000;606666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Nlvz9%2FaiPVtg3mM07iELNw%3D%3D;26;25172001-003;"Bieleta estabilizador de suspensión delantera";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-BIELETA RH";303333;1.000000000000;2.000000000000;303333.000000000000000000000000;606666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SSiiqoLWyBpg3mM07iELNw%3D%3D;27;25172009-007;"Buje estabilizador central";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-JUEGO DE BUJE BARRA ESTABILIZADORA";160000;3.000000000000;5.000000000000;480000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fkEXO5dNpDdg3mM07iELNw%3D%3D;28;25174204-003;"Muñequin de direccion corto";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-MUÑEQUIN LH";301667;1.000000000000;1.000000000000;301667.000000000000000000000000;301667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tDBSR3w2yE5g3mM07iELNw%3D%3D;29;25174204-003;"Muñequin de direccion corto";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-MUÑEQUIN RH";301667;1.000000000000;1.000000000000;301667.000000000000000000000000;301667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5RjCrMkoQJNg3mM07iELNw%3D%3D;30;25171712-005;"Pastilla de freno delantero";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2016 CHASIS MPATFS86JGT002421-DISCO DE FRENO DELANTERO";1288333;1.000000000000;2.000000000000;1288333.000000000000000000000000;2576666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
