id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
noQqskWUrPNg3mM07iELNw%3D%3D;13;26111801-006;"Correa ventilador";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -CORREA DEL ALTERNADOR";295833;15.000000000000;30.000000000000;4437495.000000000000000000000000;8874990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SfKyYJc3uMlg3mM07iELNw%3D%3D;14;26111801-006;"Correa ventilador";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -CORREA AIRE ACONDICIONADO";189167;15.000000000000;30.000000000000;2837505.000000000000000000000000;5675010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
K6Whmr9QHrhg3mM07iELNw%3D%3D;15;25172001-997;"Ruleman de masa";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -RULEMAN DE MASA DELANTERA INTERIOR";296667;5.000000000000;10.000000000000;1483335.000000000000000000000000;2966670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uzQHf%2FSBWLtg3mM07iELNw%3D%3D;16;25172001-997;"Ruleman de masa";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -RULEMAN DE MASA DELANTERA IEXTERIOR";265000;5.000000000000;10.000000000000;1325000.000000000000000000000000;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oLFyIzDuqvRg3mM07iELNw%3D%3D;17;22101619-019;"Reten masa delantera";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -RETEN DE MASA DELANTERA";136667;5.000000000000;10.000000000000;683335.000000000000000000000000;1366670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7g%2BoFXbVbJlg3mM07iELNw%3D%3D;18;25171714-003;"Tambor de freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -TAMBOR DE FRENO TRASERO";1386667;3.000000000000;6.000000000000;4160001.000000000000000000000000;8320002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6e5Fln3pgdpg3mM07iELNw%3D%3D;19;25171716-002;"Zapata de freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -KIT DE ZAPATA DE FRENO TRASERO";1256663;2.000000000000;3.000000000000;2513326.000000000000000000000000;3769989;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fOFXBeh7GIFg3mM07iELNw%3D%3D;20;25101802-010;"Cabo de Freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -CABO DE FRENO DE MANO LH";1086650;1.000000000000;1.000000000000;1086650.000000000000000000000000;1086650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nx4RywM%2Bsnhg3mM07iELNw%3D%3D;21;25101802-010;"Cabo de Freno";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -CABO DE FRENO DE MANO RH";1086650;1.000000000000;1.000000000000;1086650.000000000000000000000000;1086650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
h33wzjp0aC9g3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -ROTULA SUPERIOR";435000;3.000000000000;5.000000000000;1305000.000000000000000000000000;2175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7twl7OdLIzpg3mM07iELNw%3D%3D;23;25172001-005;"Rotula inferior";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -ROTULA INFERIOR";499000;3.000000000000;5.000000000000;1497000.000000000000000000000000;2495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xC7SEI5onatg3mM07iELNw%3D%3D;24;25174204-007;"Precap de direccion";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -PRECAP";415000;5.000000000000;10.000000000000;2075000.000000000000000000000000;4150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MP9Zfmuu3gdg3mM07iELNw%3D%3D;25;25172001-003;"Bieleta estabilizador de suspensión delantera";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -BIELETA LH";270000;3.000000000000;6.000000000000;810000.000000000000000000000000;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wDwxJkXGRLJg3mM07iELNw%3D%3D;26;25172001-003;"Bieleta estabilizador de suspensión delantera";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -BIELETA RH";270000;3.000000000000;6.000000000000;810000.000000000000000000000000;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BvaeC%2FFDW39g3mM07iELNw%3D%3D;27;25172009-007;"Buje estabilizador central";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -JUEGO DE BUJE BARRA ESTABILIZADORA";151997;10.000000000000;20.000000000000;1519970.000000000000000000000000;3039940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8iG2mRnIygVg3mM07iELNw%3D%3D;28;25172009-005;"Buje parrila superior";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -JUEGO DE BUJE PARRILLA SUPERIOR";500067;6.000000000000;12.000000000000;3000402.000000000000000000000000;6000804;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WQnnYsqRhq9g3mM07iELNw%3D%3D;29;25174204-003;"Muñequin de direccion corto";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -MUÑEQUIN LH";305833;2.000000000000;3.000000000000;611666.000000000000000000000000;917499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
10MLs7w4Jx9g3mM07iELNw%3D%3D;30;25174204-003;"Muñequin de direccion corto";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -MUÑEQUIN RH";305833;2.000000000000;3.000000000000;611666.000000000000000000000000;917499;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eeYGBBm6Zopg3mM07iELNw%3D%3D;31;25171708-001;"Disco de freno ";"REPUESTOS PARA ISUZU DMAX DOBLE CABINA DIESEL AÑO 2012 y 2013 CHASIS MPATFS85HCT100528 - MOTOR 3 0 -DISCO DE FRENO DELANTERO";1215000;1.000000000000;1.000000000000;1215000.000000000000000000000000;1215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
