slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261196-federico-ysaac-amarilla-bedoya-1;CD-12008-13-73785;"2013-06-17 07:41:48.410348";261196;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29988790;PYG;Guaraníes;;"2013-06-12 15:45:00"
259759-federico-ysaac-amarilla-bedoya-4;CD-12008-13-76235;"2013-08-07 15:59:41.545984";259759;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65300200;PYG;Guaraníes;;"2013-07-29 17:13:28"
257274-federico-ysaac-amarilla-bedoya-10;CO-12008-13-76989;"2013-08-28 15:51:36.595675";257274;"Adquisición de Productos Alimenticios para Pacientes internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33159050;PYG;Guaraníes;;"2013-08-14 15:04:05"
261463-federico-ysaac-amarilla-bedoya-5;CO-12008-13-79126;"2013-10-25 09:43:00";261463;"LCO No. 09/13 - Adquisición de Productos Alimenticios-Tercer Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26636140;PYG;Guaraníes;1;"2013-09-23 16:11:52"
261977-federico-ysaac-amarilla-bedoya-5;CO-12008-13-79906;"2013-11-14 11:26:12.505744";261977;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112274800;PYG;Guaraníes;;"2013-10-28 16:48:18"
267275-federico-ysaac-amarilla-bedoya-1;CD-28001-14-85009;"2014-03-10 10:40:42";267275;"ADQUISICIÓN DE ALIMENTOS PARA LA GUARDERÍA DE NIÑOS DEL RECTORADO DE LA UNNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114996962;PYG;Guaraníes;;"2014-03-06 15:32:29"
255081-federico-ysaac-amarilla-bedoya-2;CO-12008-14-85144;"2014-03-13 15:15:43";255081;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148425500;PYG;Guaraníes;;"2014-03-07 15:14:14"
267029-federico-ysaac-amarilla-bedoya-8;LP-28001-14-85967;"2014-04-03 10:44:49";267029;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AD REFERENDUM PRESUPUESTO 2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457311000;PYG;Guaraníes;;"2014-03-26 15:22:29"
272900-federico-ysaac-amarilla-bedoya-3;CO-12008-14-92371;"2014-08-22 07:33:08.076272";272900;"LCO No. 01/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6753500;PYG;Guaraníes;;"2014-08-19 17:15:21"
274735-federico-ysaac-amarilla-bedoya-3;LP-12008-14-94187;"2014-09-24 17:03:40";274735;"ADQUISICION DE ALIMENTOS PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1873657000;PYG;Guaraníes;;"2014-08-25 12:18:56"
282275-federico-ysaac-amarilla-bedoya-6;CD-12008-14-103094;"2014-12-27 14:25:49.642862";282275;"ADQUISICION DE ALIMENTOS PARA EL HOSPITAL DE BARRIO OBRERO - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000;PYG;Guaraníes;;"2014-12-18 14:21:04"
289515-federico-ysaac-amarilla-bedoya-1;CD-28001-15-106080;"2015-05-11 16:53:29.962126";289515;"SERVICIOS GASTRONOMICOS VARIOS PARA CASA MATRIZ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-04-30 17:08:32"
289316-federico-ysaac-amarilla-bedoya-10;LP-28001-15-107796;"2015-06-22 18:06:46.472868";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525888000;PYG;Guaraníes;;"2015-06-17 17:27:37"
295612-federico-ysaac-amarilla-bedoya-10;LP-12008-15-113738;"2015-10-26 14:30:24.634196";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116420000;PYG;Guaraníes;;"2015-10-20 16:19:26"
295988-federico-ysaac-amarilla-bedoya-8;LP-12008-15-114529;"2015-11-10 16:20:19.300251";295988;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75729800;PYG;Guaraníes;;"2015-10-30 09:18:50"
301192-federico-ysaac-amarilla-bedoya-6;LP-12001-16-119559;"2016-03-29 16:50:59.101";301192;"Adquisición de Alimentos para la Secretaria Nacional de la Niñez y la Adolescencia";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562511080;PYG;Guaraníes;1;"2016-03-18 11:39:07"
295728-federico-ysaac-amarilla-bedoya-25;LP-12008-16-120716;"2016-04-28 17:06:19.278";295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7028456320;PYG;Guaraníes;;"2016-04-13 16:37:52"
289097-federico-ysaac-amarilla-bedoya-8;LP-12008-16-121330;"2016-05-16 16:04:43.941";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182250000;PYG;Guaraníes;;"2016-05-10 17:25:01"
304956-federico-ysaac-amarilla-bedoya-7;LP-28001-16-123951;"2016-07-18 16:32:58.515";304956;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379904800;PYG;Guaraníes;;"2016-07-12 15:59:20"
318327-federico-ysaac-amarilla-bedoya-2;CO-12003-16-132637;"2016-12-22 14:50:11.283";318327;"Adquisición Alimentos para Servicio Caacupe, Hospital de Policia, Intendencia e Identificaciones -Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61222000;PYG;Guaraníes;1;"2016-12-06 16:44:06"
313907-federico-ysaac-amarilla-bedoya-4;LP-12001-16-134556;"2016-12-28 15:03:03.514";313907;"Adquisición de Alimentos para la SNNA LPN Nº 03/2016";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201090600;PYG;Guaraníes;1;"2016-12-21 17:45:08"
319955-federico-ysaac-amarilla-bedoya-4;CE-28001-16-133790;"2016-12-26 17:35:17.126";319955;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5880000;PYG;Guaraníes;;"2016-12-26 17:34:52"
324266-federico-ysaac-amarilla-bedoya-7;LP-28001-17-138386;"2017-05-24 10:15:17.85";324266;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240177600;PYG;Guaraníes;;"2017-05-18 16:13:35"
325245-federico-ysaac-amarilla-bedoya-14;LP-12008-17-147070;"2017-11-10 16:37:39.547";325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45505000;PYG;Guaraníes;;"2017-10-17 17:55:54"
335011-federico-ysaac-amarilla-bedoya-8;LP-28001-17-146695;"2017-11-06 15:53:18.482";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69383600;PYG;Guaraníes;;"2017-10-20 17:54:39"
334881-federico-ysaac-amarilla-bedoya-9;LP-12008-18-156837;"2018-06-14 13:07:24.995";334881;"Adquisición de Alimentos para pacientes y personal de guardia de los Servicios de Salud del Area Interior";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1587140325;PYG;Guaraníes;;"2017-12-20 18:47:11"
322754-federico-ysaac-amarilla-bedoya-9;LP-12008-18-155861;"2018-05-22 16:25:34.409";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59234800;PYG;Guaraníes;;"2018-04-18 16:43:42"
342579-federico-ysaac-amarilla-bedoya-14;LP-28001-18-156799;"2018-06-13 16:38:36.598";342579;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165742800;PYG;Guaraníes;;"2018-06-04 17:17:53"
360409-federico-ysaac-amarilla-bedoya-13;LP-28001-19-173724;"2019-07-02 15:28:29.259";360409;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193751750;PYG;Guaraníes;;"2019-06-19 12:08:48"
364440-federico-ysaac-amarilla-bedoya-8;LP-12008-19-177361;"2019-09-11 10:00:02.575";364440;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69114000;PYG;Guaraníes;;"2019-09-02 11:42:12"
364515-federico-ysaac-amarilla-bedoya-7;CO-12008-19-178192;"2019-09-27 12:00:07.624";364515;"Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el Ineram";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13125600;PYG;Guaraníes;;"2019-09-17 10:43:31"
365105-federico-ysaac-amarilla-bedoya-9;CO-12008-19-179074;"2019-10-16 13:34:41.563";365105;"ADQUISICIÒN DE PRODCUTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20192000;PYG;Guaraníes;;"2019-09-17 16:07:41"
363902-federico-ysaac-amarilla-bedoya-16;LP-12008-19-178801;"2019-10-10 17:35:14.35";363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49476000;PYG;Guaraníes;;"2019-09-26 12:40:08"
366272-federico-ysaac-amarilla-bedoya-13;CO-12008-19-179836;"2019-10-30 18:45:19.334";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24760000;PYG;Guaraníes;;"2019-10-09 15:46:02"
364465-federico-ysaac-amarilla-bedoya-17;LP-12008-19-179366;"2019-10-22 15:37:38.419";364465;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL - HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93855400;PYG;Guaraníes;1;"2019-10-10 16:01:26"
364861-federico-ysaac-amarilla-bedoya-11;CO-12008-19-181188;"2019-11-21 16:01:41.341";364861;"ADQUISICION DE ALIMENTOS PARA PERSONAL DE GUARDIA Y PACIENTES PARA HOSPITAL MATERNO INFANTIL SANTISIMA TRINIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15942100;PYG;Guaraníes;;"2019-10-17 14:06:10"
365674-federico-ysaac-amarilla-bedoya-121;LP-12008-19-181291;"2019-11-22 18:18:41.009";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60022800;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-federico-ysaac-amarilla-bedoya-111;LP-12008-19-181292;"2019-11-22 18:19:05.746";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394978800;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-federico-ysaac-amarilla-bedoya-109;LP-12008-19-181067;"2019-11-20 18:46:26.509";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14299980;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-federico-ysaac-amarilla-bedoya-110;LP-12008-19-181159;"2019-11-21 14:49:46.651";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15415200;PYG;Guaraníes;;"2019-10-28 18:59:12"
365248-federico-ysaac-amarilla-bedoya-15;CO-12008-19-179922;"2019-10-31 15:34:47.086";365248;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19356450;PYG;Guaraníes;;"2019-10-28 19:12:59"
364541-federico-ysaac-amarilla-bedoya-8;CO-12008-19-180538;"2019-11-12 17:24:44.087";364541;"Adquisición de Alimentos para personas para el Hospital del Indígena";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37912800;PYG;Guaraníes;;"2019-10-29 11:08:14"
365276-federico-ysaac-amarilla-bedoya-8;LP-12008-19-183342;"2019-12-16 12:24:16.202";365276;"Adquisición de productos alimenticios para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32736000;PYG;Guaraníes;;"2019-11-22 06:55:03"
