id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNzGDH%2FEIFRytbz5yTGAsEb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002767;;67481724;61106542;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNDQHzMEf%2F3tBXfDe%2FwXWTN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002758;;6600000;5976480;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPIyledzI8tqUE8ArAm2ZD%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002759;;23089149;20907854;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNaHbsr%2BsxJSX%2FrnD9y8D8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002760;;31598686;28613472;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNR14dZU9FQEXwdOfbUDTiF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002622;;48821466;44209168;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPPn%2Fp8iPgxI2QA528CLNHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002623;;43855671;39712505;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPNFTq4J1VfAmnPqCUQ9lI7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002547;;61510526;55699459;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNGU6HMGr%2FLGdU1fLj0Z4f6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002548;;43323594;39230695;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNFFBb3Qb4%2FIgs04LVEUzrA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002549;;2640000;2390592;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkP5f20y4lEwmUoflL7FablT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002534;;68671518;62183932;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkOm31SHvhwHizRHb38pdh6Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002536;;52154296;47227137;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkOvzjrc74nbzJYOSCZNva1O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002421;;18206578;16486552;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkMZDIwecF5UEJYdp%2BgOZk%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002422;;21801449;19741807;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkOB5nqsZlyXJeYgqQ1lveqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002240;;27838301;25208340;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkP1%2F9BjrMjTyo1YITsQLNJT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002241;;12755936;11550848;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkMuYthg688NE8tPENlJjoew;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002230;;34452164;31197374;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkNbRUwKJYvm%2BtcFcImiWF2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002231;;20204403;18295638;PYG;Guaraníes;2016-07-18;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkP9lGWfZuWmCMYoopAb%2FZnF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002210;;9849120;8918646;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPUqluya4%2Fg10ed6uDP3FAn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002211;;7312695;6621845;PYG;Guaraníes;2016-07-01;
