id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMg0h6bT6rYA4t6ykmq7XTX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001152;;48878908;43818608;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPN7KkLHlUDYps0t7dr9lKh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001153;;26717101;23951152;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkN2bo7IE%2F9sIYqRJ10zPokO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001154;;775500;695215;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOEa%2FFvxdy%2FQmDVY3xufEDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001155;;165498375;148364780;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOLhcRinX5SsfQouATSE3Rh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001156;;53500935;47962130;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPBm%2BuTB0CtE%2BazI6Pm4OqX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001157;;87342262;78299955;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNNyNKsqRsfyNde5uP1w0ku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001158;;34726971;31131783;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNuwj7u0Pzpa13p25TCNsh9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001159;;32961425;29549018;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPcTss4dNmUtNxxSvJgOg4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001160;;11795145;10574025;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkN6gGxjD3hGFuBvF8TNzRcE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001147;;80623755;72276997;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkN%2BYbT7OZq%2BMVMneBYnSJjP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001148;;31018838;27807543;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkN3EHKz6AX%2BTGOFxsYZEfFs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001149;;18683258;16749032;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkM8H6e6fd9dpnGmVU%2BR%2B7HE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001150;;7717303;6918351;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOgMllIQBmQRtFQntzkZbEd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001144;;10519420;9430374;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNgF%2FfMgemy8rfUAy7h9kdM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001145;;2384643;2137767;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNeKJysANnIzmoLEOGAdR8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001110;;38190635;34236862;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOB3kvwe9%2FfhPjhdXaZ2Z19;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001111;;12541116;11242769;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkM1fbDXPGiTex8N8aDYd%2BHB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001112;;1170000;1048873;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkN%2B6C7l%2BDzHMseghGlC1I0R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001100;;39823017;35700249;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNCT61tBMMr3KW3ATd5ICZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001101;;6532671;5856360;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNrUBYi%2BQ%2Bqvw24q1qLG%2BNo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001102;;33772804;30276398;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMFlqya0PRoNFDXifccPLZX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001103;;12352241;11073447;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMnZkgW0S%2FC6JhCqIjSea9C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001088;;122632463;109936658;PYG;Guaraníes;2021-08-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPzlcRGkQoTY6N8xasIMiDN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001089;;33747605;30253808;PYG;Guaraníes;2021-08-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMntH6tgtpDV8PqAQZTy0nX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001090;;345000;309283;PYG;Guaraníes;2021-08-10;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPiVMANbj6y5xfY2zHSe9NB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001080;;69579223;62375876;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMCejqykPVQ5bMhfWqCrkNN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001081;;20195682;18104878;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPRsDoAl5ZMYfJX9gs9KQc9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001073;;91478942;82008377;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMVWcg0Hep6mp0CgyRg8D6R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001074;;21591955;19356597;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOam1lt107w83DZtRtdjfaB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001075;;82939614;74353102;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOB%2FleyRlwYJjD%2Ff3HJAVc8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001076;;25366760;22740608;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkN0ifEomZditZzFekCAq70W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001070;;31884084;28583211;PYG;Guaraníes;2021-06-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMnJB6qf02TCLlNcF2EW5Fq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001071;;5283980;4736943;PYG;Guaraníes;2021-06-22;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPst3tKL75HuEqo0Yh2memg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001062;;13047458;11696690;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOhrz6HJ84dlsS7LfKnDpUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001064;;66309459;59444621;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOxdmmYVMQAR2PZJhXYGE%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001051;;80606575;72261597;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMxfYQ7n6f%2FckNQmJuelZUM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001052;;16898608;15149141;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkO2cm0fTPFhgulpwl%2FB2xsq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001053;;52172510;46771231;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNAN3MIZO5EY46jM63Vm8Cc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001054;;10551197;9458860;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNlv4DF%2FGCof1Hddhe8Hs55;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000971;;22135078;19843494;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPDXJjd0CzI3%2BI9OkHQyffY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000972;;2151131;1928430;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNrGN%2F6KQjLmW4mnG%2FxnvNJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000984;;69811291;62583920;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkM860THDfJ9ryGQXL3hlHf7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000985;;8745785;7840358;PYG;Guaraníes;2021-04-09;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkP1Ch%2FXgx22Egl3Gs5s6JIC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000974;;91857268;82347536;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPWIdegiefnHMUfaxwbI4dF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000975;;26984870;24191200;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOqB2mXhHPIOKQuXM5Ax8%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000958;;46385725;41583538;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNpi1CvO0h88GyHpLS8PD4v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000959;;6273307;5623849;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPMjoRjn31bGeZbkUEq%2B%2FYW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000960;;5643000;5058796;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPTBLwlkCGgeNydcMAx1D4f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000949;;19799353;17749580;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNmW7RHCzkPmn2yPAV7jr5I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000950;;682916;612215;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOddsv0dsk31OxVyGsK7z29;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000956;;71701829;64278735;PYG;Guaraníes;2021-01-15;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPWc%2Bb9zB%2BFdwinLi5R3Epx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000957;;20271088;18172477;PYG;Guaraníes;2021-01-15;
