id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MCK30%2FCL1%2FJg3mM07iELNw%3D%3D;14;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 70 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A853pnjVK69g3mM07iELNw%3D%3D;15;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 10 KILOS, CAMBIO DE MANOMETRO DE PRESION, JUNTA Y SPLINKER";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WD6QRTg9e4tg3mM07iELNw%3D%3D;16;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES A BASE DE CO2 DE 4 KILOS, CAMBIO DE EMPUÑADURA, TOBERA DE DESCARGA Y CINTILLOS DE SEGURIDAD";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LOKgLy2oBZpg3mM07iELNw%3D%3D;17;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES A BASE DE CO2 DE 5 KILOS, CAMBIO DE EMPUÑADURA, TOBERA DE DESCARGA Y CINTILLOS DE SEGURIDAD";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6ioqiQGQ5Bg3mM07iELNw%3D%3D;18;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES A BASE DE CO2 DE 6 KILOS, CAMBIO DE EMPUÑADURA, TOBERA DE DESCARGA Y CINTILLOS DE SEGURIDAD";250000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZcETDgesc9g3mM07iELNw%3D%3D;19;46191601-002;"Producto Quimico para Recarga de extintor";"POLVO QUIMICO SECO ""BC"" PURPURA ""K"" A BASE DE 90% DE BICARBONATO DE POTASIO, DEBE ESTAR LISTADO POR UL Y NORMAS ISO";40000;_NO_APLICA_;545.000000000000;_NO_APLICA_;21800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOIiFTI8j%2BZg3mM07iELNw%3D%3D;20;46191601-002;"Producto Quimico para Recarga de extintor";"ESPUMA MECANICA AFFF AL 6% EN VALDES DE 20 LITROS, DEBE ESTAR LISTADO POR UL Y NORMAS ISO";1300000;_NO_APLICA_;50.000000000000;_NO_APLICA_;65000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Efa%2FUIiELn1g3mM07iELNw%3D%3D;21;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR DE 2 KILOS";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7pZskdfrH1g3mM07iELNw%3D%3D;22;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR DE 6 KILOS";165000;_NO_APLICA_;5.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ts4WqML%2FDpg3mM07iELNw%3D%3D;23;46191601-002;"Producto Quimico para Recarga de extintor";"RECARGA DE EXTINTOR DE 8 KILOS";220000;_NO_APLICA_;4.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LO1uAL6KvNg3mM07iELNw%3D%3D;24;46191601-002;"Producto Quimico para Recarga de extintor";"	 RECARGA DE EXTINTOR DE 10 KILOS";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pRHRLYX%2F0wBg3mM07iELNw%3D%3D;25;46191601-002;"Producto Quimico para Recarga de extintor";"CAMBIO DE MANOMETRO DE PRESION";15000;_NO_APLICA_;12.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLyvDMMhdlVg3mM07iELNw%3D%3D;26;46191601-002;"Producto Quimico para Recarga de extintor";"CAMBIO DE MANGUERITA DE DESCARGA";18000;_NO_APLICA_;12.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KO%2Bv4CIZM7dg3mM07iELNw%3D%3D;27;46191601-002;"Producto Quimico para Recarga de extintor";"CAMBIO DE CINTILLOS DE SEGURIDAD";2900;_NO_APLICA_;10.000000000000;_NO_APLICA_;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
