id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
bVpAJ%2F7dNt0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-bareiro-sinforiana-553;bareiro-sinforiana;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BAREIRO *, SINFORIANA *";3704245;1097400000;PYG;Guaraníes
QpHwQ9Zl%2BT8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gonzalez-domeq-perla-catalina-552;gonzalez-domeq-perla-catalina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GONZALEZ DOMEQ, PERLA CATALINA";6517100;1097400000;PYG;Guaraníes
WxsM9uFMjQo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-correa-fretes-maria-ilda-551;correa-fretes-maria-ilda;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"CORREA DE FRETES, MARIA ILDA";2406151;1097400000;PYG;Guaraníes
4VllwwWSE10%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-aguilar-ramirez-elisea-550;aguilar-ramirez-elisea;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"AGUILAR RAMIREZ, ELISEA *";3953624;1097400000;PYG;Guaraníes
0dgsNwhWaiI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-cabanas-samaniego-nimia-graciela-549;cabanas-samaniego-nimia-graciela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"CABANAS SAMANIEGO, NIMIA GRACIELA";4047946;1097400000;PYG;Guaraníes
%2Be9kIwbY8RY%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-franco-cabanas-rossana-marisol-548;franco-cabanas-rossana-marisol;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"FRANCO CABANAS, ROSSANA MARISOL";5444666;1097400000;PYG;Guaraníes
9ckCbFpIATg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-fernandez-maria-epifania-547;fernandez-maria-epifania;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"FERNANDEZ *, MARIA EPIFANIA";1059468;1097400000;PYG;Guaraníes
g4K7KEbczNE%3D%2B;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gonzalez-benitez-justa-romelia-546;gonzalez-benitez-justa-romelia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GONZALEZ DE BENITEZ, JUSTA ROMELIA";2588737;1097400000;PYG;Guaraníes
5%2BzeJBn4WZ0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-ojeda-peralta-clara-nimia-545;ojeda-peralta-clara-nimia;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"OJEDA DE PERALTA, CLARA NIMIA";1637188;1097400000;PYG;Guaraníes
fpP8n5LQFr4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-rodriguez-valdez-sonia-soledad-544;rodriguez-valdez-sonia-soledad;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"RODRIGUEZ VALDEZ, SONIA SOLEDAD";5229984;1097400000;PYG;Guaraníes
lMQJ1Tk3Ywo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-medina-yegros-yessica-margarita-543;medina-yegros-yessica-margarita;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MEDINA YEGROS, YESSICA MARGARITA";4950386;1097400000;PYG;Guaraníes
5IXASdsYBNM%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-caballero-gonzalez-marlene-542;caballero-gonzalez-marlene;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"CABALLERO GONZALEZ, MARLENE *";2116489;1097400000;PYG;Guaraníes
BT86B1m4HYU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gonzalez-bernal-liduvina-beatriz-541;gonzalez-bernal-liduvina-beatriz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GONZALEZ DE BERNAL, LIDUVINA BEATRIZ";2310834;1097400000;PYG;Guaraníes
ROI3XNPPjX0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-dominguez-zunilda-teresa-540;dominguez-zunilda-teresa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"DOMINGUEZ *, ZUNILDA TERESA";1857145;1097400000;PYG;Guaraníes
QPr0rYKnv%2FU%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-britos-esteche-luz-marina-537;britos-esteche-luz-marina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BRITOS ESTECHE, LUZ MARINA";4668790;1097400000;PYG;Guaraníes
R4cG3KNtFY4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-gonzalez-jara-ana-maria-536;gonzalez-jara-ana-maria;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"GONZALEZ DE JARA, ANA MARIA";1742898;1097400000;PYG;Guaraníes
TPfvS8pP5j8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-carballo-paez-isidora-535;carballo-paez-isidora;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"CARBALLO PAEZ, ISIDORA *";2083279;1097400000;PYG;Guaraníes
uFdq3PWb9lk%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-samaniego-miranda-lidia-tomasa-534;samaniego-miranda-lidia-tomasa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"SAMANIEGO MIRANDA, LIDIA TOMASA";2615017;1097400000;PYG;Guaraníes
MKeTRCDd3yg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-ortiz-rojas-alicia-luz-533;ortiz-rojas-alicia-luz;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ORTIZ ROJAS, ALICIA LUZ";3579345;1097400000;PYG;Guaraníes
cyE%2FRd%2F9sn0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-medina-zayas-andresa-532;medina-zayas-andresa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MEDINA DE ZAYAS, ANDRESA *";2043067;1097400000;PYG;Guaraníes
aFigxAr7NHs%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-laconich-martinez-lilianne-elisabeth-531;laconich-martinez-lilianne-elisabeth;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"LACONICH MARTINEZ, LILIANNE ELISABETH";3756565;1097400000;PYG;Guaraníes
WN5F%2ByySZXw%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-benitez-martinez-domitila-ramona-530;benitez-martinez-domitila-ramona;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BENITEZ MARTINEZ, DOMITILA RAMONA";3500270;1097400000;PYG;Guaraníes
rvkvZmph7Z4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-miranda-alcaraz-antonio-nicolas-529;miranda-alcaraz-antonio-nicolas;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MIRANDA ALCARAZ, ANTONIO NICOLAS";3970473;1097400000;PYG;Guaraníes
Hj3DqkcIa40%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-alvarenga-isabel-528;alvarenga-isabel;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ALVARENGA *, ISABEL *";2849370;1097400000;PYG;Guaraníes
%2BsFuRIxJQPE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-bogado-riveros-maria-estela-527;bogado-riveros-maria-estela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BOGADO DE RIVEROS, MARIA ESTELA";1258147;1097400000;PYG;Guaraníes
ppEkUsNzwL4%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-marino-franco-blasida-griselda-526;marino-franco-blasida-griselda;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MARINO FRANCO, BLASIDA GRISELDA";4715013;1097400000;PYG;Guaraníes
kVqWN4mLfKg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-aguero-diaz-liz-graviela-525;aguero-diaz-liz-graviela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"AGUERO DIAZ, LIZ GRAVIELA";3994604;1097400000;PYG;Guaraníes
LBiTICtOmkM%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-veron-gimenez-julia-carmen-524;veron-gimenez-julia-carmen;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VERON GIMENEZ, JULIA CARMEN";2220434;1097400000;PYG;Guaraníes
qgbWHTGxoWo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-lopez-gimenez-ana-maria-523;lopez-gimenez-ana-maria;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"LOPEZ GIMENEZ, ANA MARIA";4331629;1097400000;PYG;Guaraníes
wETQ0V3h4LE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-britez-martinez-estelvina-522;britez-martinez-estelvina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BRITEZ MARTINEZ, ESTELVINA *";2289591;1097400000;PYG;Guaraníes
JGgTbvLakBI%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-portillo-leiva-maria-estela-521;portillo-leiva-maria-estela;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"PORTILLO DE LEIVA, MARIA ESTELA";751836;1097400000;PYG;Guaraníes
%2F5wfrMeajBE%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-flores-espinola-silveria-florentina-520;flores-espinola-silveria-florentina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"FLORES DE ESPINOLA, SILVERIA FLORENTINA";1563805;1097400000;PYG;Guaraníes
GZqDWYCnY%2Fg%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-villalba-mereles-maria-rosa-519;villalba-mereles-maria-rosa;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VILLALBA DE MERELES, MARIA ROSA";3378448;1097400000;PYG;Guaraníes
