id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkPAI%2FV%2Bed87AvODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002065;;5884000;5595579;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkONYsQ4mWzIUPODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002066;;6958000;6616933;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMxAzlibSAnM%2FODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002067;;2111600;2008095;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkPr%2BpS1wBhKivODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002069;;2548000;2423103;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMwSYZ7GZtu1fODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002070;;1386700;1318728;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkP9%2Bst5x1Ph6vODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002077;;10446000;9933958;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkNN4NB4eQoE5CmcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002084;;18023600;17140118;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMPnGwqgZJNKimcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002101;;2207800;2099580;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMdGK%2FXS21nBymcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002102;;2953300;2808536;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMf9urpLb5faCmcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002105;;1587600;1509780;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkOlgE%2Fe7FuhCSmcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002106;;9908500;9422805;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMHUqbyqSgcnSmcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002119;;2534000;2409789;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkMlTXccubp5RimcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002120;;2492000;2369848;PYG;Guaraníes;2017-01-16;154245
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkOse4LyNgYZgimcM5M79QLd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002121;;3927000;3734506;PYG;Guaraníes;2017-01-16;154245
