id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EtfwEy9m770%3D;11;44121704-001;"Boligrafo comun ";"Bolígrafo c/ tapa en forma hexagonal con respiradero verde caja de 50 unidades.- Bolígrafo clásico color verde, carcasa de cristal, con respiradero en el medio de la carcasa, tapa plástica con abertura en la punta";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OnaNpisjYAw%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma con tapa plástica caja de 24 unidades - Goma de caucho libre de PVC para borrar lápiz de papel, color blanco, resistente al desgaste ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzieUd785KQ%3D;13;43202001-002;"CD no regrabable";"CD-R (tubo x 50 unid.) - CD-R grabable de 700 MB.  ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sv9rfYKKcVo%3D;14;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta para embalaje de 48 mm. (por 20 metros) - No debe contener  solventes en su  proceso de producción y  debe ser adhesivo acrílico con base de agua.";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iDX3iFMVm8U%3D;15;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - Cinta adhesiva 12mm x 60 mts Cinta transparente segura y fácil de manejar. Altamente resistente. Se adhiere con seguridad. Se desenrolla y se corta fácilmente.  ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCPGYcvF9aM%3D;16;31201510-004;"Cinta adhesiva de papel";"Cinta de papel autoadhesiva de 19 mm x 5omts";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iatbm1ztI%2BU%3D;17;44122104-001;"Clips chico";"Clips chico 33mm 100 piezas (cajitas x 100 unid.)";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3enJz%2BS4LZw%3D;18;44122104-003;"Clips grande";"Clips grande N° 8 100 piezas (cajitas x 100 unid.)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aYHNqycCVGo%3D;19;44121802-002;"Corrector liquido";"Corrector Líquido - De 18 ml como mínimo. ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OInOTHxexc%3D;20;44121802-002;"Corrector liquido";"Corrector en cinta. - Cinta correctora color blanco de 5mm x 6mm, de aplicación en seco, en trazos ininterrumpidos en caja de 12 unidades que permita sobre escribir en forma inmediata.  ";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2N0Qbg1Eps%3D;21;44122112-001;"Corchete ";"Fastener o corchete ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IWztTgqtt40%3D;22;44122112-001;"Corchete ";"Colchete N° 10 x 72 unid.- Colchete para papel, fabricado en chapa de acero revestido de punta ovalada N° 10, en caja de 72 unidades.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ze7L9Sp%2BPjU%3D;23;44121612-003;"Cutter mango de plastico grande";"Cutter chico - Material plástico con hojas de acero cambiables.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ksBK1vGWhiM%3D;24;44121612-003;"Cutter mango de plastico grande";"Cutter grande - Material plástico con hojas de acero cambiables.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fj5RGbtle6s%3D;25;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno Universitario de 200 hojas de una raya - Con tapa dura plastificado y con espiral. Sin defectos de impresión en el rayado de las mismas o manchas en sus hojas. Con alambre revestido en nylon o en material plástico";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JANHDSAf%2FgY%3D;26;60121108-003;"Cuaderno chico tapa blanda 100 hojas";"Cuaderno chico tapa dura de 200 hojas de una raya - Con tapa dura plastificada. Sin defectos de impresión en el rayado de las mismas o manchas en sus hojas.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tAfn1HHNlBM%3D;27;44122026-003;"Quitagrapa grande";"Desgrapadora de metal con cubierta de plástico para grampa N° 24/6.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBdOIgAyHF4%3D;28;43201811-001;"DVD grabables";"DVD-R de 4,7 GB En tubo de 50 unidades.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZIT4NV%2BkwY%3D;29;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de 50 hojas de material plástico, color negro,  en paquetes de 100 unidades.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwBwnmvdfoQ%3D;30;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de 100 hojas de material plástico, color negro,  en paquetes de 100 unidades.";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bswNclp9pHo%3D;31;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de 150 hojas de material plástico, color negro,  en paquetes de 100 unidades.";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FR1C5abzJLw%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernación de 200 hojas de material plástico, color negro,  en paquetes de 100 unidades.";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
77%2FD2j91thM%3D;33;44121604-006;"Sello numerador o foliador";"Foliador automático de 6 dígitos Sello numerador automático, de metal, de 6 dígitos (foliador), con opción de repetición.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IklYniY8iDk%3D;34;44122002-002;"Protector de plastico";"Folder Paquete de 100 unidades.";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bwalCv6sR7M%3D;35;60121526-003;"Repuesto para lapicera";"Flotin para lapicera Parker color azul y negro. ";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9IADESm0ok%3D;36;44122107-001;"Grapa o Grampa para presilladora";"Grampa de Plástico para carpetas (Fastener) Caja de 50 unidades.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dN747oP3hIQ%3D;37;44122107-001;"Grapa o Grampa para presilladora";"Grampa para Presilladora 1000 - 24/6 (cajas x 10 unid.)";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8nikMCfrnII%3D;38;44122107-001;"Grapa o Grampa para presilladora";"Grampa para Presilladora 1000 - 23/13 (cajas x 10 unid.)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bJqXdzxI7%2Bo%3D;39;44122107-001;"Grapa o Grampa para presilladora";"Gomitas para billetes Paquete de 50 gramos";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Xxj1ISfWI0%3D;40;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de papel - Lápiz de grafito (lápiz de papel), con punta afilada y goma de borrar incorporada, HB producido en madera reforestada  (caja de 50 unidades).";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y66t7SNVUCI%3D;41;60121526-001;Lapicera;"Lapicera Tipo Parker.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWqj8jGoHzc%3D;42;14111531-001;"Libro de Acta";"Libro para Actas. Tapa dura de color negro, de 100 hojas, pre foliado de una raya.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWise9RHsNM%3D;43;44112005-003;"Agenda de 200 hojas";"Agenda con señaladores para ejecutivos con calendario Año 2013";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wGeadDKQhc%3D;44;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador Flúor varios colores. Caja de 12 unidades.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ty95LIlKpOg%3D;45;44121708-004;"Marcador para papel o carton punta fina ";"Marcadores para pizarra varios colores - Lavable, punta gruesa y redondeada (caja de 12 unidades).";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kw7iHqNdEAo%3D;46;44121708-004;"Marcador para papel o carton punta fina ";"Marcadores Permanentes varios colores (x 12 unid.) Punta fina y redondeada.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2nR90K%2FLb0g%3D;47;44121706-003;"Lapiz de papel comun c/borrador";"Marcadores Permanentes varios colores (x 12 unid.) Punta gruesa y redondeada.";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nWaLjxTCLbI%3D;48;44121622-001;"Mojadedos ";"Moja dedos Base de plástico.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLEPTod7qno%3D;49;44111509-004;"Porta Clips";"Porta Clips con imán - De material plástico cuerpo transparente con cabeza imantada y agujero en el centro para la extracción de los clips.";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aybjvsmzkdE%3D;50;44111514-004;"Posa sellos";"Porta sellos de metal - Capacidad para 10 sellos.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FT5YQfnSsOQ%3D;51;44111509-003;"Porta lapices chico";"Porta Lápices - Material plástico, color negro.";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rw5MPwWqMrE%3D;52;44122002-001;"Porta credencial";"Porta nombres con ganchos - material PVC transparente de 80 x 110 mm. ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CAy4EXDvWLQ%3D;53;44121615-001;Presilladora;"Presilladora chico - para grampa N° 24/6";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2Bz0L7vvPsw%3D;54;44121615-001;Presilladora;"Presilladora Grande - para grampa N° 23/13.";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvhq9ny12QQ%3D;55;44101716-001;Perforadora;"Perforadora Tamaño Mediano - De metal para 20 hojas aproximadamente, con depósito de residuos que permita descarga.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2Fnvcs%2BOws4%3D;56;44101716-001;Perforadora;"Perforadora  Tamaño Grande - De metal para 60 hojas aproximadamente, con depósito de residuos que permita descarga.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtI%2FYCudcq4%3D;57;26111702-002;"Pilas alcalina AA ";"Pilas alcalinas AA - Paquete de 4 unidades";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EK4LAxRx2os%3D;58;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalinas AAA - Paquete de 4 unidades";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4GJFZr0OrU%3D;59;44122106-001;Chinches;"Pinche con cabeza de colores para franelografo.- Caja 100 unidades americanas con cabeza de material plástico de color. ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LX1RokanDJg%3D;60;44122003-002;"Plancheta de madera";"Planchetas tamaño oficio - Plancheta de material acrílico, en colores negro o gris, tamaño oficio con apretador de metal. ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2BvIx82blVU%3D;61;44121624-001;"Regla plastica ";"Regla Acrílico transparente, de 30 cm de largo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2mcotOPNR4%3D;62;44121902-002;"Tinta para sello ";"Tinta para almohadilla de sellos Color azul. ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwqWtfi6B7M%3D;63;44121902-002;"Tinta para sello ";"Tinta para almohadilla de sellos Color negro. ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1T6igcAoGU%3D;64;44121618-001;"Tijera de oficina";"Tijerita de acero mediano Con mango de plástico. ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aBbO4KQz7io%3D;65;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa para encuadernación de color transparente tamaño oficio de material plástico.";_NO_APLICA_;_NO_APLICA_;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q529Ap69tRs%3D;66;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernación de color negro tamaño oficio de material plástico.";_NO_APLICA_;_NO_APLICA_;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7FET%2BDtQFkY%3D;67;44122016-001;"Aprieta papel";"Aprieta papel de metal - (Mariposa)  1 paquete de 12 unidades tamaño chico.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
or7w2gbPXSA%3D;68;44122016-001;"Aprieta papel";"Aprieta papel de metal - (Mariposa) 1 paquete de 12 unidades tamaño mediano. ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7HbI74Kjn4%3D;69;44122016-001;"Aprieta papel";"Aprieta papel de metal - (Mariposa) 1 paquete de 12 unidades tamaño grande.";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a%2B3cgC1bRSw%3D;70;55121616-001;"Banderita autoadhesiva señalador";"Banderitas autoadhesivas señalador de plástico. - 47 IN/PO x 17.7 IN/PO 11.9 mm x 4.32mm CONT.  140 banderas en 4 colores.";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
