id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
T9JIvVq%2BqKI%3D;91;39121721-001;"AISLANTE DE RANURA POLIESTER MYLAR 0,30M";kg;kilogramos;
FdLBV5fQpm0%3D;92;39121721-001;"AISLANTE DE RANURA POLIESTER MYLAR 0,25M";kg;kilogramos;
iy6AwwknrpY%3D;93;39121721-001;"AISLANTE DE RANURA POLIESTER MYLAR 0,20M";kg;kilogramos;
k4YJsX8Y4wM%3D;94;39121721-001;"CARRETE DE ESTAÑO PARA SOLDAR DE 1MM-Sn 60%,Pb 40%";UNI;unidad;
UVwtYZNhzNo%3D;95;23101507-001;"MOLDE ALUMINIO BOBINAS CONO GRANDE";UNI;unidad;
BlpyDt1Ig64%3D;96;23101507-001;"MOLDE ALUMINIO BOBINA IMBRICADO GRANDE";UNI;unidad;
KErP7mPA%2B1I%3D;97;23101507-001;"MOLDE ALUMINIO BOBINAD IMBRICADO MEDIANO";UNI;unidad;
irV%2Fe6zHeRg%3D;98;31201502-999;"CINTA DE PAPEL DE 15MM";UNI;unidad;
r4nFTwTwKrM%3D;99;31201502-999;"CINTA HILERA DE ALGODON 0,25MMX25MM";UNI;unidad;
NwkqL72IhNc%3D;100;11151608-001;"HILO ENCERADO NYLON Nº 8";UNI;unidad;
qWCGK5a5UwI%3D;101;13111037-001;"BARNIZ AISLANTE PARA BOBINADO";LT;litros;
4qoYBSjrQP4%3D;102;39121721-003;"(PAPEL AISLANTE MAYLAR) MICARROL DE 0.20 MM Maylan de 0,20mm de espesor";m;Metros;
%2FvepxqykRfg%3D;103;39121721-003;"(PAPEL AISLANTE MAYLAR) MICARROL MAILAN DE 0.25 MM Maylan de 0,25mm de espesor";m;Metros;
3v4JLidbttI%3D;104;39121721-003;"CARTON PRESPAN PLASTIFICADO 0.20MM";m;Metros;
DGuCg0dfG2I%3D;105;23271813-001;"BARRAS DE ESTAÑO";UNI;unidad;
ICbp1wD0NVo%3D;106;13111037-001;"RESINA EXPOXI AISLANTE CON CATALIZADOR SECADO FRIO";LT;litros;
04fIfLxZ8ow%3D;107;39121428-001;"BOBINADOR DE MOTORES ELECTRICOS";UNI;unidad;
ODbdIlO97s4%3D;108;41111501-002;"BALANZA DIGITAL 5 GR A 50 KG ";UNI;unidad;
