id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOzxq3wOkgWDldfMc53mzs%2F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005298;;4500000;4238673;PYG;Guaraníes;2022-05-12;37557
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMMJEkqtbCbXVdfMc53mzs%2F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005299;;37000000;34851309;PYG;Guaraníes;2022-05-12;37557
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNkMJlEQ6Uv13b8AZcEhPbD;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005161;15124645;4500000;4238673;PYG;Guaraníes;2022-03-11;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNeKzOhGxoEIX22yCoi8iju;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005162;15124645;37000000;34851309;PYG;Guaraníes;2022-02-02;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkN9pc%2Fcxwj56HolyOdq44%2B6;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005097;15124645;4500000;4238673;PYG;Guaraníes;2021-12-28;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNz21d7qyg9SVptBMcaXiUu;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005098;15124645;37000000;34851309;PYG;Guaraníes;2021-12-28;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMz24ImEriID3w5BVvhNebU;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005033;15124645;37000000;34851309;PYG;Guaraníes;2021-11-30;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNXsmgeK7AHUsRTYSezz%2B%2F8;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005034;15124645;4500000;4238673;PYG;Guaraníes;2021-11-30;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOACzgXx69CER%2B%2B4v9eaWDw;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004959;15124645;37000000;34851309;PYG;Guaraníes;2021-10-29;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMMBOFrKICLrcNW28%2FR2CRR;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004960;15124645;4500000;4238673;PYG;Guaraníes;2021-10-29;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPOJ%2B89J7eiy%2F3ypqsbBCsx;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004745;14344986;37000000;34851309;PYG;Guaraníes;2021-10-12;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMdK5dpUoPcRIK3SDeaRMW9;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004748;14344986;2430000;2288884;PYG;Guaraníes;2021-10-12;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMdK5dpUoPcRN3NQ5wg3GkQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004748;;2070000;1949789;PYG;Guaraníes;2021-10-08;124390
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNpuue19VDz078eIi6Vha4j;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004700;14344986;37000000;34851309;PYG;Guaraníes;2021-09-08;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPoSWpVh6tTZ1q%2BUpeNspKL;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004699;;4500000;4238673;PYG;Guaraníes;2021-09-07;111150
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMxp%2B0RHzA3uKkYh94eBMID;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004655;14344986;22412726;21111158;PYG;Guaraníes;2021-08-11;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNfL7rQZkCncTZpr4Ujbq96;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004598;;4500000;4238673;PYG;Guaraníes;2021-08-10;92412
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOV%2F%2B40PcxHiDZpr4Ujbq96;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004654;;37000000;34851309;PYG;Guaraníes;2021-08-10;92412
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMxp%2B0RHzA3uDZpr4Ujbq96;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004655;;14587274;13740151;PYG;Guaraníes;2021-08-10;92412
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkN0BjaUXK55cTZpr4Ujbq96;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004656;;4500000;4238673;PYG;Guaraníes;2021-08-10;92412
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkN6B%2F9QeyzzTKpLIPSJGDD2;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004544;;37000000;34851309;PYG;Guaraníes;2021-06-11;61053
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkN%2BKW%2FUCD2TVqpLIPSJGDD2;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004545;;4500000;4238673;PYG;Guaraníes;2021-06-11;61053
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOMxFii%2FqNSUIE2Uy1j7unf;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004480;;37000000;34851309;PYG;Guaraníes;2021-05-13;47268
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNZJ3iAMMyc9YE2Uy1j7unf;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004483;;4500000;4238673;PYG;Guaraníes;2021-05-13;47268
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOyVUPNt2YNOJB9IObaVHv0;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004419;;37000000;34851309;PYG;Guaraníes;2021-04-09;33538
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMyIGbGhj4RlpB9IObaVHv0;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004446;;4500000;4238673;PYG;Guaraníes;2021-04-09;33538
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3ldoXbpcMUK8%2Fm1Q3DAt4vYx3DLa9PsF10;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";00-001-0004351;14344986;37000000;34851309;PYG;Guaraníes;2021-03-08;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPHePOl67rOcv%2BHbrlw%2BQ2B;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004385;14344986;4500000;4238673;PYG;Guaraníes;2021-03-08;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOydVom40loykHMtDH1NXrt;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004304;14344986;37000000;34851309;PYG;Guaraníes;2021-03-03;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNbK3VsvWiVBeOwjW5wYcBi;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004315;14344986;4500000;4238673;PYG;Guaraníes;2021-03-03;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMHHOteQXsXt6nnjO6UNEzd;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004245;14344986;37000000;34851309;PYG;Guaraníes;2020-12-29;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOt4XVOFqcrJxSmmu3wAD7s;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004246;14344986;4500000;4238673;PYG;Guaraníes;2020-12-29;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNsk277OyM6XIjx1BLQYrDQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004200;14344986;37000000;34851309;PYG;Guaraníes;2020-11-30;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNvh0u2WcE%2F4ab3%2FauK%2B7c1;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004202;14344986;4500000;4238673;PYG;Guaraníes;2020-11-27;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMiVfNBpKnOncZEMpn4U0j%2B;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004153;;37000000;34851309;PYG;Guaraníes;2020-11-04;133029
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNW%2BIPbh4KJ9sZEMpn4U0j%2B;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004154;;4500000;4238673;PYG;Guaraníes;2020-11-04;133029
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPeghdeveaKt7nCnABq8Gi8;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004101;;37000000;34851309;PYG;Guaraníes;2020-10-15;117120
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNOqFaFiBlQs7nCnABq8Gi8;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004108;;4500000;4238673;PYG;Guaraníes;2020-10-15;117120
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNzAknmXvwjVC%2FbwYarC14Y;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004032;;37000000;34851309;PYG;Guaraníes;2020-09-22;102838
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPidpJjuVF4ey%2FbwYarC14Y;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004090;;4500000;4238673;PYG;Guaraníes;2020-09-22;102838
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOoHpu7r%2FYhAtaDP4paQ7Tz;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004023;;37000000;34851309;PYG;Guaraníes;2020-08-17;87845
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNRBClWP8NmBNaDP4paQ7Tz;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0004024;;4500000;4238673;PYG;Guaraníes;2020-08-17;87845
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOhLJbAsZf7xh1llGSACfmI;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003956;;37000000;34851309;PYG;Guaraníes;2020-07-07;73268
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPreq93vevyLh1llGSACfmI;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003957;;4500000;4238673;PYG;Guaraníes;2020-07-07;73268
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOoH6UMc8NBUC%2FQ9OC8kSUD;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003911;;37000000;34851309;PYG;Guaraníes;2020-06-04;61232
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNtCmu1YVqOWS%2FQ9OC8kSUD;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003912;;4500000;4238673;PYG;Guaraníes;2020-06-04;61232
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOHZIO3Okq4X18BecA4pjVQ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003853;13615721;34000;32026;PYG;Guaraníes;2020-05-18;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOPSgjjW51IbA8%2F5BnkpyxW;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003854;13615721;4500000;4238673;PYG;Guaraníes;2020-05-18;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNOLXs9kFyAfWtdnE6zH4yE;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003809;;37000000;34851309;PYG;Guaraníes;2020-05-13;36059
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPGR9UFNHH7HmtdnE6zH4yE;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003811;;4500000;4238673;PYG;Guaraníes;2020-05-13;36059
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOHZIO3Okq4X5mAqXPrvkfK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003853;;36966000;34819283;PYG;Guaraníes;2020-05-13;49381
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMg%2BB5HHYkWvmshBl9rGgc%2B;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003755;13615721;37000000;34851309;PYG;Guaraníes;2020-03-03;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNTkfiX7XqP%2B%2BC1kPjCRYa4;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003756;13615721;4500000;4238673;PYG;Guaraníes;2020-03-03;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkO%2BafxEykvJNlfhB8yXtxS7;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003699;13615721;4500000;4238673;PYG;Guaraníes;2020-02-11;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPK%2FtESf8ZcCninGRWdop%2Bi;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003700;13615721;37000000;34851309;PYG;Guaraníes;2020-02-11;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMp1vDkrrVQbv5iGANdkvn9;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003642;;37000000;35277561;PYG;Guaraníes;2020-01-24;195480
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOjKGff4st9Kf5iGANdkvn9;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003643;;4500000;4238673;PYG;Guaraníes;2020-01-24;195480
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkO4Ho7PCk4Vk3nEYzF6EBLI;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003585;;37000000;35277561;PYG;Guaraníes;2020-01-20;170347
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMwC08%2FAlb1IXnEYzF6EBLI;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003586;;4500000;4238673;PYG;Guaraníes;2020-01-20;170347
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMKSaRwskugRFUCi49w0gVa;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003532;;37000000;35277561;PYG;Guaraníes;2019-11-06;153069
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPUTJt9mvqq1FUCi49w0gVa;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003533;;4500000;4238673;PYG;Guaraníes;2019-11-06;153069
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMCZlV6JvsBfabX9f5%2FZWRB;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003472;;37000000;35277561;PYG;Guaraníes;2019-10-04;134691
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMGazX7%2FvrpqqbX9f5%2FZWRB;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003473;;4500000;4238673;PYG;Guaraníes;2019-10-04;134691
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkOz8HgUQtbG0Fh48YsxTgTp;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003420;;37000000;35277561;PYG;Guaraníes;2019-09-10;116394
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkO3IwVqseQKKFh48YsxTgTp;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003421;;4500000;4238673;PYG;Guaraníes;2019-09-10;116394
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkN0V0rAz4rrhL0arMVASDSV;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0003405;12996464;120000000;119520000;PYG;Guaraníes;2019-08-02;
