id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Tn33VM65WAgIPBEjoW%2Bk3aruvl54DGKHUDGEav1e8v0%2BjoMVZIAR8Q%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
E2MlAFUrr2NL40UAgQSiLJDM1pPKMjkk2YbnOt5oqHsRv%2Fs0Fin7Xg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
8eFE1NksMIPTQxtawEB9tOD335A07GEoNg3MY2obokCMcK8VoWGlrw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
y6XeE21dTOewR%2F8SWj%2F7YaJ6mJ7%2B9%2FOgnBnfUAcX0vVpL7CFJHs8sg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
3Iyaqm0Jnpr45UrC%2BPQyOiKxZRSQIsAWRbRgZXaWiCwvHOl3BYryyw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
W7ZcxEfJLQvC%2FsVZCyZcruUZK1OCMsWJPO32OmRNCS1WmwBoikbN%2BQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
cHy%2Fm51Nb53iwb%2FkXZvbsGjJ9AFVEU8BNn6n8qaSSpLQfIuMi%2BUH7w%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
JE9pRwKoq8tHhlfv%2BLcXfgD0%2BBv4If%2FS5UfMyR1XlokvgDzhYbuMJw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
K4pPYSXVo0X%2F8ksBifQjSiy%2FrtL6IU0oDiW76srfiYtrssfGwaeq0g%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
emLXcRdGIVMZYK1NghDaTKeOwx41GJGafNmsfrAeoIWnBtrSUDmCtA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
LocmbCkaA0GWqt8h1IY3XShsIAB2wsSUduZGP8bKGclX0JcvEgAobA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
dB6JUrhMVNjeGKMy%2BWqkE7ZUHROEz9xUekjtR6LvJNzBHqilVzfx0w%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Y8K1umXrDSMAFKIyW6oWaq%2BIbcNViVpmJ6XeomeiQ1YWrjAA6L1W5A%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
d3866qwHDLgx%2FEkaFokDrByHL2TUsTXNq5%2FlsgMaOlnkVn5jNx86FQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
vJwIRkPJr%2BX80kJO7IXnCtpBR6ELTNi2s6LBJP2VMErSolEP33yFFw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
iesBQtrjaeRysVeZbtb1w9JJIVD33mvLoTzwLsnrp04YUELdeU0ODA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
1jtKr5dICXbKBy0v0jdx7XmttiEeNpPPcWKQzPO6v4JyYR4UhkhofQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
MngTGNFoI9eRhpCS5cOBOWnlBbKzEzIf1157ZA8ZwbfctE5W4NZVIA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
yGtcx4ayFhE9bOdkTrDe8R0M%2FfkiZpjP6SRmG1mTmN7nj5WQ%2BiVKjw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
f3qKwLdvDfmvhTEZl7ekyWYsJpm0OO6wHfCWZIB1%2F2t%2FGEFqoka43Q%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
58zcZIomUTbvFCQBCI2cNsCysztOCE3friecYsrC0FYvKCioCOyrmQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
mFtw0smS73raHdety34LVOL8n2sdy16dXmbipHTl3KxX13rnz%2BDPJg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
BswHckqo2JI%2Fwzod4QgcpYPV9NAtCbtZdtB%2BSRe2O3%2BiJQyTZH29Dw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
KQdgjXtnDjTYwlGkmho8DEAlk178KqXFp2s68gdIQyB6866XZl68%2Fw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
zl3rhng80P6HH7f25EMDVPAAlblTUVvhGuq3lgxZwc%2Fsv7lvzNacug%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
zl3rhng80P73UWlnP2oZp2S84PjwJ0qbdkTUCVgVwjEQXCly9r%2FXuw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
6VOgyY%2FNr84g6XzgpfMHACihebXudUyv3P1R5fw1AZnWOsfn%2B4AlFQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
v4d7je8LuKRqDHnkBJXoUyJgST5X5KfCuYLDOFp5PLZZxxLFGO9dqg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
%2BGsxlCOmfKmPyBPsoze9iOIU7UWLD1cZqssP2GBZK0yTO%2Fed77s5kg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
DjcgE7IhK61lIvc3u%2FclVWOt8snDBSca6UeM83fRSI60LPOvYiBtjA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
g%2Fx4ekAWo0ZcnSXwyE7xBNuwmRiRsEOh%2FfrIzZADHeM17z8%2Fm6lDkA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
E%2FYRxc6rSaww8GXI7qs4ZLcTXIo1cazr%2F%2F9PDl0yi%2F%2Bm05COLbh9FQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
ORSJagYaDZ9pzEs4KbnqeFxUA%2FmqPCNRCPmFYl%2Fy7dyKg39c6ql72g%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
