id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qx2ArPVkPeZg3mM07iELNw%3D%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Columnas Eléctricas";2352026;_NO_APLICA_;6.000000000000;_NO_APLICA_;14112156;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkkKRStLS9dg3mM07iELNw%3D%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Sub Base Macadam Hidráulico (CBR ? 80%)";171967;_NO_APLICA_;27030.000000000000;_NO_APLICA_;4648268010;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDtcn1gj8xhg3mM07iELNw%3D%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base Granular Estabilizada 90/10 (CBR=100%)";274859;_NO_APLICA_;26265.000000000000;_NO_APLICA_;7219171635;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GdvsTQ72tNZg3mM07iELNw%3D%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Imprimación Asfáltica";11177;_NO_APLICA_;175100.000000000000;_NO_APLICA_;1957092700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qybrgDpTJltg3mM07iELNw%3D%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Simple en Banquina";19121;_NO_APLICA_;52530.000000000000;_NO_APLICA_;1004426130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zLvs98cA3ztg3mM07iELNw%3D%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tratamiento Superficial Doble en Calzada";34437;_NO_APLICA_;122570.000000000000;_NO_APLICA_;4220943090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1blKvwjn4Zg3mM07iELNw%3D%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Relleno Granular";275570;_NO_APLICA_;68.215200000000;_NO_APLICA_;18798062.664;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bV0gTzOI7Ntg3mM07iELNw%3D%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ACHºAº 1 1,00 x 1,00";3130747;_NO_APLICA_;39.000000000000;_NO_APLICA_;122099133;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUOMjdr9ketg3mM07iELNw%3D%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ACHºAº 1 1,50 x 1,50";4049256;_NO_APLICA_;13.000000000000;_NO_APLICA_;52640328;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g3IVSToJBjBg3mM07iELNw%3D%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ACHºAº 2 1,50 x 1,50";6232030;_NO_APLICA_;13.000000000000;_NO_APLICA_;81016390;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CnSk05Bl4B5g3mM07iELNw%3D%3D;21;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cuneta revestida de Concreto";896344;_NO_APLICA_;2041.200000000000;_NO_APLICA_;1829617372.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnqtUxjKIopg3mM07iELNw%3D%3D;22;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipadores de Energía";1620928;_NO_APLICA_;6.000000000000;_NO_APLICA_;9725568;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xzYuNct3cLBg3mM07iELNw%3D%3D;23;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";127405;_NO_APLICA_;44.080000000000;_NO_APLICA_;5616012.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YnYqVVe9c1Jg3mM07iELNw%3D%3D;24;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Pórticos de Señalización";67701050;_NO_APLICA_;1.000000000000;_NO_APLICA_;67701050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O64SRZjaludg3mM07iELNw%3D%3D;25;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Horizontal";41483;_NO_APLICA_;5950.000000000000;_NO_APLICA_;246823850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TdfL%2BDMQnE5g3mM07iELNw%3D%3D;26;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Barandas Metálicas de Contención";435411;_NO_APLICA_;380.000000000000;_NO_APLICA_;165456180;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3w%2FrcWwCoXxg3mM07iELNw%3D%3D;27;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Tacha Reflectiva";61298;_NO_APLICA_;2630.000000000000;_NO_APLICA_;161213740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JsYYGSqhKSVg3mM07iELNw%3D%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Postes de Kilometraje";530525;_NO_APLICA_;17.000000000000;_NO_APLICA_;9018925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbRQW244ifhg3mM07iELNw%3D%3D;29;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección Vegetal de Taludes";9535;_NO_APLICA_;67961.000000000000;_NO_APLICA_;648008135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
be%2BEB5LvdFtg3mM07iELNw%3D%3D;30;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Alambrado;33176;_NO_APLICA_;1270.000000000000;_NO_APLICA_;42133520;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wS9l%2Bo2baTVg3mM07iELNw%3D%3D;31;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y servicios especializados";19800000;_NO_APLICA_;18.000000000000;_NO_APLICA_;356400000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3CZIs%2BW9gZg3mM07iELNw%3D%3D;32;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Implementación del PGA-DIA";450703000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450703000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
