id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
103174;11;PRORROGA;"2024-05-20 14:50:27";"Solicitamos la prórroga de 30 días para la preparación de la mejor propuesta según lo indica el PBC";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103186;12;"Inspección de Materiales en el Exterior";"2024-05-20 15:59:52";"Con relación a la actividad de Inspección de materiales importados.  Con el fin de prever los costos correspondientes, se consulta si sería necesario el acompañamiento de la Fiscalización en el país de origen (de fabricación) de los materiales";publico;2024-06-03;"Los materiales provenientes del Asia serán recibidos por protocolo de ensayo, no serán inspeccionados en fábrica. De los materiales provenientes del Brasil, algunos de ellos serán inspeccionados por la Unidad Administradora del Contrato, y otros deberán ser inspeccionados por la firma fiscalizadora."
103422;13;Prórroga;"2024-05-22 13:57:35";"Solicitamos por favor una prórroga de 21 días para mejor preparación de la oferta.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103426;14;"Carácter de la documentación";"2024-05-22 14:48:12";"Se solicita aclarar la inconsistencia sobre la presentación de una Fotocopia Simple, o copia autenticada por Escribano Público, para demostrar la existencia legal de la firma conforme indicado en la Hoja de Datos, cláusula 3.6";publico;2024-06-03;"Se aclara que resulta suficiente una fotocopia simple para demostrar la existencia legal de la firma."
103427;15;"Registro profesional de la firma";"2024-05-22 14:48:23";"Se solicita aclarar a que Registro profesional de la firma y socios se hace mención al indicar el requerimiento de presentación de Antecedentes y Datos de la Firma, conforme consignado en la Hoja de Datos, cláusula 3.6, tanto para una firma paraguaya como para una firma no paraguaya.";publico;2024-06-03;"Al respecto, para el punto Antecedentes y Datos de la Firma: 
- Registro de la Firma ante las Autoridades Competentes. 
- Registro Profesional habilitado para el ejercicio de la función (Carnet o Matricula Habilitante)."
103429;16;"Cantidad de CVs a evaluar";"2024-05-22 14:48:38";"Entendemos que para la evaluación se considerará el análisis de 33 currículums vitae por oferta. Favor confirmar esta interpretación.";publico;2024-06-03;"Favor remitirse a la respuesta de la Consulta N° 3 de este llamado."
103430;17;"Formulario TEC-5";"2024-05-22 14:49:04";"En la Observación 4, del Criterio III: Personal Profesional Clave y Competencia para el trabajo, se consigna la presentación del Formulario TEC-5, ""CARTA DE COMPROMISO PERSONAL"", en original. Al respecto, se solicita sea admitida la presentación de copia digital atendiendo que se encuentra de un procedimiento internacional.";publico;2024-06-03;"Sí, será admitida en copia digital la presentación de ese documento."
103431;18;"Formulario TEC-5";"2024-05-22 14:49:17";"En la Observación 4, del Criterio III: Personal Profesional Clave y Competencia para el trabajo, se indica la pertinencia de presentación del Formulario TEC-5, pero en la sección 3 no se encuentra dicho documento, pero sí los denominados TEC-5a y TEC-5b. Favor aclarar a cual de dichos formularios hace referencia.";publico;2024-06-03;"En la mencionada ""Observación 4"" se hace referencia al formulario TEC - 5b ""Carta de Compromiso del Personal""."
103435;19;"Licencia de uso de sistema informático";"2024-05-22 14:49:24";"El PBC, en los Términos de Referencia, indica que al finalizar la obra, el sistema informático implementado para la organización, gestión y control de procesos, deberá ser transferido a la ANDE y que la licencia de uso debe estar disponible sin costos luego de culminado el Contrato. Al respecto, se solicita aclarar que tiempo debe ser considerada la licencia posterior a la culminación del Contrato.";publico;2024-06-03;"En el Pliego de Bases y Condiciones se indica que ""Para la preparación de las ofertas deberán ser considerados los costos de las Licencias de los Programas Informáticos, los cuales serán puestos a disposición de la ANDE una vez culminadas las capacitaciones y hasta un año después de culminado el Contrato con la Consultora""."
103437;20;"Cantidad de informes en versión impresa.";"2024-05-22 14:49:39";"En los Términos de Referencia, apartado 4.1.3 c) se hace mención  a la actividad de Preparación de informes que requiera ANDE, las que deben ser presentadas en formato digital e impreso. Al respecto se solicita aclarar la cantidad de informes que deben ser considerados a presentar de manera impresa.";publico;2024-06-03;"Se deberán presentar dos (2) copias impresas del informe, debidamente firmadas, además de la entrega del documento en forma digital."
103428;21;"Experiencia del Consultor";"2024-05-22 14:52:05";"En el criterio I. Experiencia del Consultor, indicado en la cláusula 5.2 (a) de la Hoja de Datos, se entiende que para el caso de Consorcios, cada miembro del mismo debe cumplir con una experiencia para ser considerada la oferta del Consorcio, atendiendo el párrafo que indica que: ""Aquellos Oferentes que no obtengan puntos en este ítem, quedarán automáticamente descalificadas del proceso, y ya no serán tenidas en cuenta para los próximos pasos de la evaluación"". Favor confirmar esta interpretación.";publico;2024-06-03;"Los integrantes del consorcio deberán acreditar en forma combinada el cumplimiento de los requisitos de experiencia. No es obligatorio que cada firma integrante del consorcio lo cumpla. Al decir ""Aquellos Oferentes..."" se refiere al Consorcio que está presentando la oferta."
103438;22;"Costos de Inspección en Fábrica";"2024-05-22 15:16:07";"De modo a igualar el dimensionamiento de recursos a considerar para la Inspección en Fábrica, y atendiendo la dispersión geográfica indicada en los términos referencia, se solicita que ANDE determine y considere un valor fijo reembolsable. Esto redundará en la economía y mejoramiento de las ofertas al evitar incertidumbres, permitiendo disponer de los recursos para esta actividad.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103439;23;"Histograma mes 2";"2024-05-22 15:16:21";"Atendiendo el Histograma correspondiente a los Recursos Humanos, se solicita confirmar que la mayor parte del plantel que desarrollará las actividades 3 y 4 se incorporará recién a partir del mes 2 del servicio.";publico;2024-06-03;"Para la elaboración de ese histograma se estimó que en el mes inicial se trabajará en la formación del equipo de trabajo y otras actividades propias del proyecto, y por ello algunos de los recursos humanos se irían incorporando a partir del segundo mes. No obstante se aclara que ese Histograma es una estimación de los recursos necesarios, y como se indica en los documentos del llamado, el requerimiento de cada personal estará en base al desarrollo y avance de cada lote."
103440;24;"Pedido prórroga";"2024-05-22 15:30:45";"Se solicita una prórroga a la fecha de presentación y apertura de ofertas, de al menos 20 días posteriores a la respuesta de las consultas y precisiones necesarias para la presentación de una oferta eficiente.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103441;25;"Simultaneidad de los lotes";"2024-05-22 15:31:00";"Atendiendo a que los 5 lotes objeto de los servicios de Supervisión Técnica y Fiscalización pretendido se encuentran adjudicados, se solicita informar el avance de cada uno, para estimar la simultaneidad y necesidad de recursos desde el inicio del contrato de consultoría.";publico;2024-06-03;"A la fecha aún no se ha dado la orden de inicio de los trabajos debido a que para ello es requerido contar primeramente con la fiscalizadora. Ningún lote ha iniciado las obras."
103424;26;Documentos;"2024-05-22 15:42:01";"Entendemos que las empresas extranjeras están exentas de presentar el Certificado de Cumplimiento Tributario. Favor confirmar entendimiento.";publico;2024-06-03;"Todos los oferentes deben presentar el Certificado de Cumplimiento Tributario del Paraguay. Los Oferentes extranjeros, individuales o consorciados, deben proporcionar una dirección de correo electrónico y constituir domicilio dentro del territorio nacional y declararlo en su oferta, los que serán válido a los efectos de las notificaciones o comunicaciones que se realicen en el marco de los procedimientos de contratación regidos por la Ley N° 2051/03 de Contrataciones Públicas o de los procedimientos administrativos derivados de los mismos"" conforme al Decreto Reglamentario Nº 2992/19 Art. 32."
103443;27;"Cronograma de ejecución de servicios de fiscalización";"2024-05-22 16:01:01";"Atendiendo lo determinado en los TDR, punto 8. Cronograma general del servicio, que considera en la final de su redacción: ""Se aclara que el Cronograma de ejecución de los servicios de fiscalización, debe ir en conjunción con los cronogramas de obras que atenderá"", se solicita aclarar la simultaneidad de estos proyectos.";publico;2024-06-03;"La licitación de obras cuenta con cinco (5) lotes, los que están adjudicados a cinco (5) Consorcios diferentes. Las obras se desarrollarán en forma paralela, y este llamado de fiscalización deberá acompañar las mismas desde el inicio hasta el fin de las obras."
103457;28;"Ampliación plazo";"2024-05-23 08:21:06";"Solicitamos comedidamente la ampliación de plazo por 30 días para la preparación de la propuesta";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103469;29;"Cantidad total de Personas Mes";"2024-05-23 10:01:55";"Solicitamos favor una aclaración a la participación total del personal clave respecto al modelo de histograma presentado y lo establecido en el formulario de precio para considerar la participación del personal, donde la cantidad de meses son diferentes.";publico;2024-06-03;"Favor ajustarse a lo indicado en los documentos del llamado."
103465;30;"Constancia de Proveedores Ley 7021/2022";"2024-05-23 10:02:03";"La presentación de la constancia de registro de proveedores del estado para las empresas que ya se encuentran actualmente en el nuevo registro, tendrá el mismo valor para cumplir con los requisitos de presentación de la documentación solicitada en el punto 3.6 de la hoja de datos. Favor confirmar esta interpretación.";publico;2024-06-03;"Favor ajustarse a lo indicado en el punto 3.6 del Pliego de Bases y Condiciones correspondiente. Aclaramos que el presente llamado se realiza bajo la normativa de la Ley N° 2051/03 de Contrataciones Públicas. "
103466;31;"Calificación de Personal – Fiscal de Obras";"2024-05-23 10:02:10";"Debido a la gran cantidad de personales solicitados para el cargo de fiscal de obras, solicitamos a la convocante reducir a 10 la cantidad de cvs a presentar que sean objeto de evaluación y se obtenga el promedio de calificación mencionado en este apartado, presentando el resto de los cvs al momento del ajuste de contrato para la empresa o consorcio que sea adjudicada.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103470;32;"Consideración de Ex Funcionarios de ANDE";"2024-05-23 10:02:20";"Solicitamos favor incluir dentro del porcentaje de asignación de puntaje, una consideración adicional de puntaje para los profesionales que se hayan desempeñado en cargos similares solicitados.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103467;33;"Experiencia General – Director de Servicio";"2024-05-23 10:02:31";"Solicitamos favor considerar solamente 1 contrato del tipo mencionado para el criterio de eliminación de la oferta en el caso de no contar con dicha experiencia, favor considerar este criterio.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103472;34;"Prorroga de Apertura";"2024-05-23 10:02:43";"Debido a la complejidad del servicio solicitado, y en atención a las consultas realizadas, solicitamos favor la prórroga de apertura de ofertas por el plazo de 15 días.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103473;35;"Formulario TEC-6";"2024-05-23 10:03:04";"En el formato del formulario TEC-6 que se encuentra publicado en el portal, no se encuentra detallado el apartado donde se deberán agregar las experiencias especificas a ser calificadas para la obtención del puntaje de cada profesional, en dicho formulario solo se encuentra especificado hasta el punto 10 correspondiente a la historia laboral, no así el punto donde se debe especificar los trabajos a ser calificados como experiencias similares o específicas que demuestren la capacidad del profesional para obtener dicha calificación asignada, favor corregir esta inconsistencia.";publico;2024-06-03;"En el punto 10 de Formulario TEC-6 ""CURRÍCULO DEL PERSONAL PROFESIONAL PROPUESTO"" se podrán colocar todos los trabajos que justifiquen tanto la experiencia general como la experiencia específica, y se deberán adjuntar los documentos respaldatorios correspondientes, conforme es requerido en el Pliego de Bases y Condiciones."
103454;36;Prorroga;"2024-05-23 10:50:39";"Se solicita una prorroga de 30 días, de manera a que todas las consultas sean aclaradas, y luego de la aclaración exista un tiempo prudencial para la presentacion de una buena oferta.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103451;37;"Criterio IV";"2024-05-23 10:51:52";"Se solicita que la convocante aclare en el criterio IV: PROGRAMA DE TRASFERENCIA DE CONOCIMIENTOS(CAPACITACION), Porque razón esta excluida en la planilla de precios en razón de que es un gasto que asumirá la consultora adjudicada del presente llamado. ¿Que se tiene en cuenta en la puntuación con relación al profesional que llevara a cabo el trabajo de capacitacion?";publico;2024-06-03;"El oferente deberá indicar cómo es que capacitará a su personal y también cómo realizará reuniones y talleres donde deberán participar tanto personal de la fiscalizadora como personal de la Unidad Administradora de Contrato. Se refiere a una actividad desarrollada dentro de las tareas inherentes al proyecto. Cualquier costo que podría derivarse del mismo se considera como diluido en las actividades de cada profesional solicitado. "
103450;38;"Consulta con relación al coordinador técnico";"2024-05-23 10:53:52";"Con relación al coordinador técnico en los aspectos de formación se puede suplir con un profesional que cuente con maestría en areas relacionadas al servicio, teniendo en cuenta una mayor eficiencia y eficacia en el proyecto ya que la maestría es superior a una especialización si es así que la convocante aclare este punto.";publico;2024-06-03;"Sí, será aceptada la maestría. En ese sentido, señalamos que todos los requisitos solicitados en los documentos del llamado son los mínimos que deben ser cumplidos por el oferente. Cualquier prestación superior a la solicitada será aceptada."
103452;39;"item 5.7(a)";"2024-05-23 10:54:19";"Con relación a la hoja de datos en el ítem 5.7 (a) solicitamos la aclaración con relación al criterio a utilizar para la calificación de los puntos teniendo en cuenta que el apartado de la declaración jurada de salarios y la inscripción en el IPS en el cual tendrán en cuenta la mayor cantidad de empleados inscriptos por los oferentes es totalmente imparcial y un criterio que no es objetivo con el proyecto en sí, teniendo en cuenta que para realizar un proyecto no es necesario la cantidad de empleados sino mas bien la experiencia  de la s consultoras y sus respectivos profesionales. Solicitamos desde ya se obvie y se suprima esta observación.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103453;40;Profesionales;"2024-05-23 10:54:42";"Con relación al especialista en seguridad en el trabajo se entiende de que una persona idónea para este cargo debe contar con la experiencia y tiene que estar certificado y acreditado por el Ministerio del trabajo y seguridad social cual es el órgano regulador, teniendo en cuenta que un técnico de esa área cuenta con los requisitos que le faculta para este llamado para cumplir con las exigencias del PBC, sintetizando ¿ puede un técnico acreditado por el Ministerio de trabajo y seguridad Social tener el mismo puntaje que un Ingeniero que no tenga esta acreditación?";publico;2024-06-03;"Todo personal propuesto para el cargo de especialista en seguridad debe estar registrado como tal en el catastro del Ministerio de Trabajo, Empleo y Seguridad Social."
103488;41;"Esquema de Adjudicación";"2024-05-23 11:18:33";"Solicitamos que el esquema de adjudicación en el puntaje combinado sea de 70 - 30 en lugar de 60 - 40, primando el criterio de calidad y conforme otros procesos financiados por la CAF en este tipo de servicios";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103489;42;"Gastos Reembolsables";"2024-05-23 11:18:48";"Entendemos que no existen otros gastos a tener en cuenta (por ejemplo, reembolsables)";publico;2024-06-03;"No están previstos en el llamado."
103492;43;"Precios unitarios por instalaciones y servicios especiales";"2024-05-23 11:19:03";"Por favor confirmar que la empresa consultora adjudicataria y contratada certificará mensualmente los ítems del ""desglose de precios unitarios por instalaciones y servicios especiales"" conforme el monto indicado en la columna precio unitario por servicio - mes (Gs.) presentado en el Formulario PR-4; si no fuera así, por favor aclarar";publico;2024-06-03;"Es correcto. Se certificará mensualmente por los servicios realmente prestados en el mes en consideración. En el Formulario PR-4 aparece la totalidad máxima que podría alcanzar todo el proyecto en el concepto de pago por Instalaciones y Servicios Especiales."
103496;44;"Fiscales de Obra";"2024-05-23 11:23:38";"Por favor confirmar que el número de fiscales de obra solicitados es de 18, conforme lo indicado en la ""Observación 2"" del Criterio III: PERSONAL PROFESIONAL CLAVE Y COMPETENCIA PARA EL TRABAJO. Por tanto, la cantidad total persona - mes es de 720 (40 meses multiplicados por 18 personas) en lugar de los 1.209 indicados";publico;2024-06-03;"Favor remitirse a la respuesta a la Consulta N° 3. Además se aclara que la cantidad de 1.209 persona - mes corresponde al caso de necesitar la totalidad de los 31 fiscales durante todo el proyecto, según indicado en el Histograma."
103483;45;Prorroga;"2024-05-23 11:38:27";"Considerando que hasta la fecha ninguna de las preguntas realizadas no fueron contestadas, y que, por ende, sus respuestas podrán generar nuevas gestiones para atender al que se indica, solicitamos un plazo de 15 días útiles de la fecha indicada del 31/05/24";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103510;46;Prórroga;"2024-05-23 12:24:19";"Solicitamos por favor una prórroga de 30 días en la presentación de la oferta";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103521;47;Postergación;"2024-05-23 12:59:21";"Sin embargo, comprometidos a proporcionar la mejor propuesta posible, debido a la necesidad de elaborar una oferta más precisa y competitiva, nos gustaría respetuosamente solicitar una postergación de 30 días en la fecha de presentación de la propuesta.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103526;48;"Criterio III: PERSONAL PROFESIONAL CLAVE Y COMPETENCIA PARA EL TRABAJO";"2024-05-23 14:09:28";"En el cargo de Inspector de Materiales, puede ser considerado otras experiencias. Ej: control de calidad de materiales, supervisión de obras civiles de subestación?";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103541;49;"Criterio III: PERSONAL PROFESIONAL CLAVE Y COMPETENCIA PARA EL TRABAJO";"2024-05-23 15:37:29";"En el cargo de Fiscal de Obras, cuando solicita contratos realizados para empresas concesionaria y distribuidora de energía eléctrica, puede ser considerados entes estatales que distribuyen energía?";publico;2024-06-03;"Sí, para ese punto pueden ser consideradas tanto empresas privadas como estatales dedicadas al rubro de distribución de energía eléctrica."
103542;50;"Criterio III: PERSONAL PROFESIONAL CLAVE Y COMPETENCIA PARA EL TRABAJO";"2024-05-23 15:40:28";"En el cargo de Especialista en Seguridad en el Trabajo, se puede considerar ing eléctrico, civil, ambiental, etc. desde y cuando acredite experiencia en el rubro de seguridad e higiene del trabajo. ¿es correcta la interpretación?";publico;2024-06-03;"Sí, se pueden considerar dichas ramas de ingeniería toda vez que esté registrado como especialista en seguridad en el catastro del Ministerio de Trabajo, Empleo y Seguridad Social."
103543;51;"Criterio III: PERSONAL PROFESIONAL CLAVE Y COMPETENCIA PARA EL TRABAJO";"2024-05-23 15:42:32";"Técnico en Seguridad en el Trabajo.
Para el técnico en seguridad, independiente a la profesión, ¿se considerará a un profesional con carnet de técnico en seguridad?";publico;2024-06-03;"Sí, será considerado si está registrado como técnico en seguridad en el catastro del Ministerio de Trabajo, Empleo y Seguridad Social."
103545;52;"TERMINOS DE REFERENCIA";"2024-05-23 15:47:58";"En el punto 5 de los términos de referencia especifica que debemos proveer 31 (treinta y un) Fiscal de Obras, y en el CRITERIO III, Observación 2 solicita:
En la presentación de las ofertas, para el cargo de Fiscal de Obras, deberán proponerse dieciocho (18) candidatos, cuyos puntajes individuales serán promediados (Puntaje Promedio del Fiscal de Obras - PPFO) de acuerdo a lo señalado en la observación precedente.
Cual es el criterio a llevar en cuenta en la cantidad de personal para el cargo, ya que esto influye en el costo de la oferta, favor aclarar.";publico;2024-06-03;"Favor remitirse a la respuesta de consulta N° 3."
103547;53;FORMULARIOS.;"2024-05-23 15:48:41";"Sobre los formularios estándar indica presentar formulario tec-3 A y B 
Sin embargo en el formulario indica que el 3B no aplica, favor aclarar si se toma en cuenta o no el formulario 3B";publico;2024-06-03;"De ambos formularios sólo debe ser presentado el TEC-3A."
103544;54;"Criterio III: PERSONAL PROFESIONAL CLAVE Y COMPETENCIA PARA EL TRABAJO";"2024-05-23 15:49:00";"Técnico Ambiental y Social
¿El grado de educación debe ser considerado universitario?";publico;2024-06-03;"El requisito es que, esté registrado como técnico en seguridad en el catastro del Ministerio de Trabajo, Empleo y Seguridad Social. Se debe presentar el documento que lo avale."
103548;55;"CRITERIO DE DESEMPATE";"2024-05-23 15:53:47";"En caso de que existan dos o más oferentes solventes que obtengan el puntaje combinado más alto, el comité de Evaluación determinará cuál de ellas es la mejor calificada para ejecutar el contrato utilizando los criterios en el siguiente orden: En primer lugar, la convocante tendrá en cuenta al oferente que tenga mayor cantidad de empleados inscriptos en el Instituto de Previsión Social - IPS, en promedio en los últimos seis meses anteriores al Acto de Apertura, para ello se requerirá la presentación de la “Declaración Jurada de Salarios” que el empleador utilizó para el pago del seguro social, en caso de que la documentación no esté contenida en la oferta o en el Sistema de Información de Proveedores del Estado (SIPE).
¿Puede ser considerado el seguro social del País el cual está presentando la oferta?";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103574;56;"Viáticos y Combustibles elevados";"2024-05-23 17:20:06";"En atención a que este llamado corresponde a obras que serán realizadas en 13 departamentos geográficos del país, lo que implica gastos importantes en viáticos para el personal, como de combustible a utilizar en los vehículos, conforme indicado en el documento Metodología Precio Referencial, se solicita informar el valor de estos ítems variables y definirlos como reembolsables a efecto de su consideración, de manera a evitar riesgos a ñas finanzas del servicio.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103581;57;"Valores Fijos";"2024-05-23 17:47:49";"Se solicita determinar valores fijos para igualar las consideraciones de gastos reembolsables para Inspección en Fábrica y Viáticos, de modo a poder reducir riesgos en la estimación y sobrecostos innecesarios.";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103669;58;"Consultas varias";"2024-05-24 10:50:44";"¿Cuál sería considerado el “registro profesional” en caso de Sociedades Anónimas?";publico;2024-06-03;"Se refiere al Registro de la Firma ante las autoridades competentes."
103673;59;"Consultas varias";"2024-05-24 10:51:12";"¿Las copias de la propuesta podrían ser en formato digital presentado mediante un dispositivo de almacenamiento, ya sea CD, DVD o PENDRIVE?";publico;2024-06-03;"Favor ajustarse a las condiciones establecidas en los documentos del llamado."
103674;60;"Consultas varias";"2024-05-24 10:51:20";"¿Si en los últimos 15 años se tuvo más de 3 contratos, sería posible sumarlos hasta alcanzar las exigencias para el criterio de EXPERIENCIA DEL CONSULTOR o solo serán tenidos en cuenta 3 trabajos?";publico;2024-06-03;"Sí, será posible considerar más de tres (3) contratos dentro de ese periodo de tiempo. En el Pliego de Bases y Condiciones dice "".... al menos tres (3) ..."""
103677;61;"Consultas varias";"2024-05-24 11:01:08";"¿Si en los últimos 20 años se tuvo más de 4 contratos, sería posible sumarlos hasta alcanzar las exigencias para el criterio de DIRECTOR DE PROYECTO – CALIFICACIONES GENERALES - EXPERIENCIA GENERAL o solo serán tenidos en cuenta 4 trabajos?";publico;2024-06-03;"Para cada personal solicitado, las cantidades de contratos / proyectos solicitados son las mínimas. Si existen más podrán ser sumados toda vez que estén dentro del período indicado para cada caso."
103679;62;"Consultas varias";"2024-05-24 11:01:16";"Para conseguir el puntaje total asignado al criterio de “Experiencia en la región y dominio del idioma español” ¿con tener experiencia en Paraguay será suficiente para obtener el puntaje total o se necesita indefectiblemente tener experiencia en otros países de América Latina y El Caribe?";publico;2024-06-03;"Sí, será suficiente."
103680;63;"Consultas varias";"2024-05-24 11:02:47";"En el caso de “Inspector de Materiales - Calificaciones Generales - Experiencia General” ¿si el profesional propuesto tiene más de 4 experiencias en los últimos 10 años se le asignara el puntaje total asignado a dicho ítem o para obtener el máximo puntaje debe tener 15 años de experiencia más los 4 trabajos solicitados?";publico;2024-06-03;"Para cada profesional, se deben tener los trabajos solicitados dentro del periodo indicado. Se puntúa por la cantidad de trabajos dentro de los plazos indicados. No se exige tener esos años de experiencia."
