id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F1jMmM1k%2Fyw%3D;14;44121618-001;"Tijera de oficina";"Tijera de oficina";4600;_NO_APLICA_;13.000000000000;_NO_APLICA_;59800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZYgp4G0x6CM%3D;15;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2800;_NO_APLICA_;10.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Remover;China;Remover;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0ZbyP%2FI1EkM%3D;16;44121615-001;Presilladora;Presilladora;8900;_NO_APLICA_;20.000000000000;_NO_APLICA_;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
GrgEEIESlMg%3D;17;44101716-001;Perforadora;Perforadora;11500;_NO_APLICA_;20.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Punch;China;Punch;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZFhlMTaWr8o%3D;18;44101716-001;Perforadora;Perforadora;42000;_NO_APLICA_;2.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Zq2AaIFfpt0%3D;19;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";4600;_NO_APLICA_;20.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Xalingo;Brasil;Xalingo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vwRZqcITj1o%3D;20;44121902-002;"Tinta para sello ";"Tinta para sello ";2600;_NO_APLICA_;20.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ambex;Brasil;Ambex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
eE1VImov0Qc%3D;21;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1050;_NO_APLICA_;150.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Alamo;China;Alamo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XwB%2B%2FxQxKiU%3D;22;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2800;_NO_APLICA_;200.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kuatia;Nacional;Kuatia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQsvQpj3n4U%3D;23;44121605-002;"Carrete de cinta adhesiva mediano";"Carrete de cinta adhesiva mediano";1200;_NO_APLICA_;15.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cosmos;China;Cosmos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7xVTrmyfGgk%3D;24;44111808-002;"Regla T";"Regla T";700;_NO_APLICA_;20.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Inch;China;Inch;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SiJzAQz2AmQ%3D;25;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Horse;China;Horse;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
