id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef5014d-6dbf-6354-87b6-47aa5ed04395;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión de portalámpara de porcelana E40";16083;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6dcc-668a-9a36-47aa5ed04395;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de portalámpara de porcelana E40";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6dd9-6e5c-8871-47aa5ed04395;13;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisi撑  de cableado 2x1mmｲ desde el pie de la columna hasta el AP";65667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6de8-6416-a099-47aa5ed04395;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el remplazo de cableado 2x1mmｲ desde el pie de la columna hasta el AP";91667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6df6-635e-9070-47aa5ed04395;15;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisi撑 de capacitor de 45ｵf o como lo indique el reactor";56833;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6e01-67f4-9ac2-47aa5ed04395;16;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisi撑 de capacitor de 30 ｵf o como lo indique el reactor";73100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6e0c-62da-8d2a-47aa5ed04395;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de capacitor de 45番 o como lo indique el reactor";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6e14-6fde-b45a-47aa5ed04395;18;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Pintura de columnas metalicas de 13 mts de altura";1751000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6e1e-676e-b895-47aa5ed04395;19;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision de Poste Hｰ Aｰ  tipo tronconico, brazo doble para iluminacion ,  Especifaciones: 9 m/200 Kgf";4111733;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6e25-635c-809a-47aa5ed04395;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de Mano de obra por la colocacion de poste tronconico de 9 m /200 Kgf";1760000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
