id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69185;6_4_contrato_n_7707_19_hhp3_compressed_1693459902154.pdf;2023-08-31T01:31:42;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;144ad6c865ce3b1e9522df279c015ab03ff30bb3
69184;6_3_contrato_8444_21_lpn_1613_21_hhp2_id_390498_1693459884775.pdf;2023-08-31T01:31:25;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0bd52e6d53bc505d9af72b589f0b768fd947b3a4
69183;6_2_contrato_8996_22_lpn_ande_1700_22_id406503hhp5_item_2_1693459868920.pdf;2023-08-31T01:31:09;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;62943e4df78b6adb13bfc86ab410db83e686bbb9
69182;6_1_contrato_8995_22_lpn_ande_1700_22_id406503_hhp5_item_1_1693459846235.pdf;2023-08-31T01:30:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e2d6e3e213907e225ecb2d151bdcba42fbd5439d
69181;6_1_anexo_d_2_1693459818531.pdf;2023-08-31T01:30:19;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;dec2e0cf933429ae37d91f4c2e83ae8af464cd9b
69180;6_1_anexo_d_1_1693459799184.pdf;2023-08-31T01:29:59;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;af3f3cf32056b2f9a93d1047f35522859e06c811
69179;6_form_4_exp__especifica_1693459735622.pdf;2023-08-31T01:28:56;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;b8232c082a6c8635c93ded2dd6e4cf743a85d18c
69178;5_1_balances_2022_21_20_19y18_1693459704229.pdf;2023-08-31T01:28:24;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;ddebe78cfa4ee11e14768a7d3092768316b17ed4
69177;5_formulario_3_fact_1693459677614.pdf;2023-08-31T01:27:58;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d256a7ca59e8c300aec77d27cc55b0c80dffa2c4
69176;4_1_anexo_f_1693459657853.pdf;2023-08-31T01:27:38;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;738e1d660613c410ff8e9d6775473de4165b7576
69175;4_form_2_exp_general_1693459638153.pdf;2023-08-31T01:27:18;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1a524cddf03ca6c2588df37dc1a085daa3c58272
69174;3_planilla_de_precio_1693459558586.pdf;2023-08-31T01:25:59;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;cff5714c068fd979cfbf92c2df25722dbe77c388
69173;16_patente_intec_202302_1693459465785.pdf;2023-08-31T01:24:26;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;93f30c7e36d8d1a9dffcaf3123cce728ccffd5cf
69172;1_sipe_1693459408369.pdf;2023-08-31T01:23:28;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;9049cd50d6010193cec41da9d7153ba09b4dda3e
69171;2_formulario_oferta_1693459357829.pdf;2023-08-31T01:22:38;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9170cc6375fd39f7d2d3ce61198959c297bd1370
69170;0_poliza_intec_1693459292353.pdf;2023-08-31T01:21:32;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4958178abd0b39f4b821e14c12a465d2bcf638d4
