id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BkJun9idV9U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1320.135
ZMrwEUIn4W0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";38.781
Mxu3vYGAy84%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";809.115
5GXFcIUdvAg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";23.769
iNqAXL5hByw%3D;50131801;"Queso natural";"Queso natural";815.3775
jU71qR8q08Q%3D;50131801;"Queso natural";"Queso natural";499.7475
PjZLXcCJM2g%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";97.56975
KgBnO4fO1KI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";159.19275
%2B4mPoY2k%2B3I%3D;50101538;"Verduras frescas";"Verduras frescas";4659.3
ECyRXIp2VL8%3D;50101538;"Verduras frescas";"Verduras frescas";9318.6
6xzuXGKGNWg%3D;50101538;"Verduras frescas";"Verduras frescas";2855.7
ttSEZ3GeEkg%3D;50101538;"Verduras frescas";"Verduras frescas";5711.4
AimHkrv%2FGGY%3D;50101538;"Verduras frescas";"Verduras frescas";475.95
BoWraS%2BUF1A%3D;50101538;"Verduras frescas";"Verduras frescas";2855.7
Tcluef72law%3D;50101538;"Verduras frescas";"Verduras frescas";4659.3
1KefQQO0Dnw%3D;50101538;"Verduras frescas";"Verduras frescas";1665.825
Cu1xFZebdgg%3D;50101538;"Verduras frescas";"Verduras frescas";2329.65
RXHnXiR%2BvP8%3D;50101538;"Verduras frescas";"Verduras frescas";3339.165
feMzVxyly58%3D;50101538;"Verduras frescas";"Verduras frescas";2046.585
LEpvzdCNSQ8%3D;50101538;"Verduras frescas";"Verduras frescas";1998.99
tgaE46BvohU%3D;50101538;"Verduras frescas";"Verduras frescas";854.205
XXKFva%2B1Y18%3D;50101538;"Verduras frescas";"Verduras frescas";523.545
H8p2GLZ6lOQ%3D;50101538;"Verduras frescas";"Verduras frescas";81.53775
Ei%2F20UpUL8c%3D;50101538;"Verduras frescas";"Verduras frescas";38.8275
mfFjjesKCZg%3D;50101538;"Verduras frescas";"Verduras frescas";1427.85
7xwjWVPx6XI%3D;50101538;"Verduras frescas";"Verduras frescas";23.7975
eU7fxTAN4b4%3D;50101538;"Verduras frescas";"Verduras frescas";776.55
igt3bgh2Ch0%3D;50101538;"Verduras frescas";"Verduras frescas";1630.755
8MQuJsFxdPM%3D;50101538;"Verduras frescas";"Verduras frescas";3261.51
GriCQ%2FjRFuc%3D;50101538;"Verduras frescas";"Verduras frescas";49.97475
a4U9NGC6ZYc%3D;50101538;"Verduras frescas";"Verduras frescas";2717.925
nhTUjr1ZRxM%3D;50101538;"Verduras frescas";"Verduras frescas";951.9
ANF4UHF3IPY%3D;50101538;"Verduras frescas";"Verduras frescas";118.9875
aICHK3Bmb6A%3D;50101538;"Verduras frescas";"Verduras frescas";1553.1
7cnLIak0Zh0%3D;50101538;"Verduras frescas";"Verduras frescas";999.495
1iVeqRRkUIQ%3D;50101538;"Verduras frescas";"Verduras frescas";194.1375
