slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234803-casa-yasy-s-a-3;CD-12008-12-49471;"2012-04-23 14:06:30.987389";234803;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3919500;PYG;Guaraníes;;"2012-04-19 12:25:41"
234782-casa-yasy-s-a-1;CD-30002-12-51174;"2012-05-25 07:52:55.291964";234782;"PROVISION DE ARTICULOS DE LIMPIEZA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27410460;PYG;Guaraníes;;"2012-05-16 08:48:25"
237540-casa-yasy-s-a-1;CD-30002-12-51278;"2012-05-25 17:34:04.84883";237540;"Adquisicion de articulos de limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4796146;PYG;Guaraníes;;"2012-05-21 15:49:44"
234807-casa-yasy-s-a-4;CD-12008-12-52122;"2012-06-08 08:24:02.410387";234807;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2992800;PYG;Guaraníes;;"2012-06-04 11:28:41"
234392-casa-yasy-s-a-1;CD-30002-12-55839;"2012-07-31 11:25:49.343293";234392;"PROVISION DE UTILES DE OFICINA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8606350;PYG;Guaraníes;;"2012-07-16 15:58:53"
234149-casa-yasy-s-a-3;CD-30002-12-55847;"2012-07-31 11:49:45.460554";234149;"PROVISION DE SERVICIOS GASTRONOMICOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16478000;PYG;Guaraníes;;"2012-07-17 19:30:44"
234823-casa-yasy-s-a-4;CD-12008-12-56288;"2012-08-06 12:36:52.416785";234823;"ADQUISICION DE UTILES DE ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11912989;PYG;Guaraníes;;"2012-07-27 10:52:38"
234769-casa-yasy-s-a-1;CO-12008-12-59559;"2012-10-01 16:17:33.687372";234769;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199995639;PYG;Guaraníes;;"2012-09-27 16:02:59"
232724-casa-yasy-s-a-1;CD-13001-12-62207;"2012-11-09 15:42:43.960952";232724;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3603174;PYG;Guaraníes;;"2012-11-02 09:53:22"
252742-casa-yasy-s-a-1;CD-30002-13-72542;"2013-05-22 17:15:46.486851";252742;"Adquisicion de articulos de limpieza";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4205500;PYG;Guaraníes;;"2013-04-30 11:02:24"
259000-casa-yasy-s-a-6;CD-12008-13-72933;"2013-05-29 16:00:54.29317";259000;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12927210;PYG;Guaraníes;;"2013-05-23 16:29:23"
258996-casa-yasy-s-a-3;CD-12008-13-73233;"2013-06-03 15:20:00.169385";258996;"ADQUISICION DE PRODUCTOS DE PAPEL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9932350;PYG;Guaraníes;;"2013-05-28 16:29:10"
258990-casa-yasy-s-a-1;CO-12008-13-75678;"2013-07-23 15:32:27.513139";258990;"ADQ. DE ALIMENTOS PARA PERSONAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999902;PYG;Guaraníes;;"2013-07-19 17:09:03"
279549-casa-yasy-s-a-1;CD-30002-14-99711;"2014-12-05 15:31:44.656906";279549;"Provisión de Productos de Limpieza para uso de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32893000;PYG;Guaraníes;;"2014-11-18 08:19:04"
288920-casa-yasy-s-a-1;CD-30002-15-106010;"2015-05-07 16:17:43.614248";288920;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33060300;PYG;Guaraníes;;"2015-04-22 15:37:39"
288924-casa-yasy-s-a-2;CD-30002-15-109390;"2015-07-28 10:12:03.014249";288924;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23774350;PYG;Guaraníes;;"2015-07-17 14:47:38"
288897-casa-yasy-s-a-1;CD-30002-15-117802;"2015-12-28 09:23:01.9159";288897;"Provisión de Productos Gastronómicos y Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20250000;PYG;Guaraníes;;"2015-12-22 07:38:46"
303216-casa-yasy-s-a-1;CD-30002-16-121273;"2016-05-13 09:17:20.881";303216;"Provision de elementos de limpieza para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34427500;PYG;Guaraníes;;"2016-05-05 08:49:32"
303217-casa-yasy-s-a-5;CD-30002-16-124206;"2016-07-22 10:07:35.092";303217;"Provision de Utiles de Oficina, tintas, toner, papeleria para uso de la Municipalidad";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23462000;PYG;Guaraníes;;"2016-06-21 07:59:43"
303366-casa-yasy-s-a-1;CD-30002-16-132489;"2016-12-22 07:32:06.78";303366;"Provision de preparados navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2016-12-12 11:02:59"
322538-casa-yasy-s-a-1;CD-30002-17-136725;"2017-04-06 15:57:56.533";322538;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2017-03-20 10:14:19"
322555-casa-yasy-s-a-3;CD-30002-17-141982;"2017-08-03 15:07:11.233";322555;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23441000;PYG;Guaraníes;;"2017-06-26 08:50:12"
337874-casa-yasy-s-a-1;CD-30002-17-150890;"2017-12-22 08:25:28.952";337874;"PROVISIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49971000;PYG;Guaraníes;;"2017-12-14 12:41:10"
322088-casa-yasy-s-a-1;CD-30002-17-150931;"2017-12-22 09:21:06.158";322088;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34800000;PYG;Guaraníes;;"2017-12-14 12:42:33"
340179-casa-yasy-s-a-1;CD-30002-18-153391;"2018-03-15 14:58:13.79";340179;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45366500;PYG;Guaraníes;;"2018-03-01 15:01:40"
340217-casa-yasy-s-a-3;CD-30002-18-156608;"2018-06-07 15:37:39.525";340217;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22920000;PYG;Guaraníes;;"2018-05-10 07:58:24"
350279-casa-yasy-s-a-1;CD-30002-18-159134;"2018-08-03 09:06:51.353";350279;"Provision de Elementos de Limpieza para uso de la Municipalidad de Concepcion";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66392500;PYG;Guaraníes;;"2018-07-24 07:32:37"
340127-casa-yasy-s-a-1;CD-30002-18-166010;"2018-12-20 12:31:58.995";340127;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12512500;PYG;Guaraníes;;"2018-12-13 12:29:35"
357946-casa-yasy-s-a-1;CD-30002-19-170847;"2019-05-06 15:18:10.965";357946;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49159500;PYG;Guaraníes;;"2019-04-25 16:19:08"
358317-casa-yasy-s-a-1;CD-30002-19-172826;"2019-06-14 15:35:38.889";358317;"Provisión e Instalación de Aparato Acondicionadores de Aire para uso de la Institución ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38509500;PYG;Guaraníes;;"2019-06-06 16:33:32"
358062-casa-yasy-s-a-3;CD-30002-19-179644;"2019-10-28 15:55:03.354";358062;"Provisión de Útiles de oficina, tintas, tóner, Papelería para Uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40464550;PYG;Guaraníes;;"2019-10-07 14:15:46"
371135-casa-yasy-s-a-1;CD-30002-19-183104;"2019-12-13 12:14:10.462";371135;"Provisión de elementos de limpieza para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49136490;PYG;Guaraníes;;"2019-11-23 10:23:54"
357877-casa-yasy-s-a-1;CD-30002-19-184982;"2019-12-20 14:46:20.696";357877;"Provisión de Preparados Navideños";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27200000;PYG;Guaraníes;;"2019-12-12 16:13:19"
