id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
NAmAMzLgzQ4%3D;5;12;1730400;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm.  Se colocarán en los lugares indicados en los planos (sanitario y depósito).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
4Dv9jLkYat8%3D;5;13;393667;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm. (en depósito)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
clCKoduK4b8%3D;5;14;4604000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"a-Demolición con recuperación y limpieza.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
CuMnue1zyNg%3D;5;15;3260480;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-Látex acrílica en pared interior c/ enduido  más dos manos  hasta llegar a una superficie bien uniforme.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
Crf%2BNIE5UVY%3D;5;16;1466707;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b-Látex acrílica  en pared exterior c/ enduido más dos manos  hasta llegar a una superficie bien uniforme.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
Q4zcqyY1PXY%3D;5;17;158209;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
JeYgLDeJPtY%3D;5;18;282293;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c-llave de paso c/campana cromado.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
%2F19f0wCC2PU%3D;5;19;316992;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero seccional tablero plástico embutido de 6 TM con tapa ( Incluye provisión de disyuntores correspondientes según esquema ...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
%2Fm84R%2F%2FJM9E%3D;5;20;449280;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano (tener en cuenta toma schuko en cocina) y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste )";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
MBmMrprbLr8%3D;5;21;913936;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de artefactos acanalados adosado 1x18W led luz fría incluyen bocas  ducteado con altillamas cableados e interruptor.(Incluye caño rigido para soporte)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
lVqRNpHobBQ%3D;5;22;720016;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
