id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
uSNQ7%2BBhUts%3D;1;90;3527347;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"d- Zócalo Cerámico satinado similar al piso de (10cm. x 30cm.).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
W4E%2BGhVVDcQ%3D;1;91;536067;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a. contramarco de madera en box";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
f9uKB%2BtleT8%3D;1;92;5074560;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa  de 0.60 x 1.80 ...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
pQbAqlWftAs%3D;1;93;5283120;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herrajes de primera calidad con manijas de la misma calidad con pasadores verticales tipo tranca).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
evojkudRTYg%3D;1;94;3315200;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Aberturas tipo ventana 0.60 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera,...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
cBkwcVHW%2Bdg%3D;1;95;11680500;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-De paredes interiores y exteriores acrílicos con sellador  enduido   pintura al látex color blanco    más dos manos   hasta llegar a una superficie bien uniforme.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
eOEefsSFR1I%3D;1;96;390720;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b- De aberturas metálicas con antioxido   sintético de color Caoba Natural. (Ventanas y puertas especiales)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
fZeLwtm7lkk%3D;1;97;297563;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- De aberturas de madera con barniz sintético";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
FFCB7o8b74k%3D;1;98;12392053;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Cerámicos 0.25x0.55 cm en baño presentar a la fiscalización para aprobación. (color arena o similar)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
3uS8Lt0tmx4%3D;1;99;4134666;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
wQeqgSm5fEY%3D;1;100;2194940;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"b- Desagüe cloacal hasta el primer registro (Primaria   secundaria y su conexión cloacal a la red pública). Ver detalle";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
WQgQqb6BSxM%3D;1;101;5711507;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"c- Cámara de inspección (40cmx40cm) ver detalle";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
p2eI36IGjhc%3D;1;102;628145;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"d- Cámara de inspección (60cmx60cm) ver detalle";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
3aDOGtagEGc%3D;1;103;2126400;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"e- Tubería PVC 100mm blanco  excavación   tapada con colchón de arena y carpeta.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
cnGpuOGEEXs%3D;1;104;1004133;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"f- Caño de ventilación PVC  Ø 75 mm. blanco (incluye colocación)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
mmrfP62gs1I%3D;1;105;4133440;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca (con cisterna alta) color a definir..";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
dsn0PgtP4VI%3D;1;106;354400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Cisterna alta para inodoros primera calidad.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
Maa8ffrvYhY%3D;1;107;1361943;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Grifería para lavatorios a pulsador primera calidad.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
EZW3autgXoM%3D;1;108;582530;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Pulsador para mingitorios primera calidad.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
KUIvKjacB78%3D;1;109;621227;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Espejo de 0.3mm pegado a la pared.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
CDqgEVaHQpo%3D;1;110;1224200;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Mingitorios c/instalación primera calidad.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
%2BiFMjMVG0y8%3D;1;111;474628;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Tapa y asiento p/Inodoro PVC rígido con parachoques de goma. Cierre silencioso.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
mln1LEhhQ2A%3D;1;112;390787;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- Porta rollo cerámico blanco o claro.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
JT8tjBi%2BikU%3D;1;113;455959;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"i- Jabonera de losa cerámica.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
J95G1HwicPU%3D;1;114;4435529;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"j- Lavatorio de mármol  mesada de granito color gris kiterya   pollera de 12cm   soportes metálicos bachas de acero inoxidable  perforación de griferías y colocación en obra.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
t3HRKkmFFdU%3D;1;115;1735084;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"k- Inodoro para discapacitado motriz modelo conforto con tapa  cisterna baja  la fiscalización dará el modelo de los artefactos.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
jjQz4Eg7aJ0%3D;1;116;814213;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"l- Agarradera 80 cm de acero de inoxidable fija  fiscalización dará el modelo de los artefactos.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
1kSL3Yc5bW4%3D;1;117;1352693;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"m- Agarradera o barra de apoyo rebatible de acero inoxidable la fiscalización dará el modelo de los artefactos.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
nlASDWQESHo%3D;1;118;1539767;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"n- Lavatorio para discapacitado motriz (sin pedestal)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
pnpaI9dd4Uc%3D;1;119;748398;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"o- Divisorias de mingitorios de granito natural pulido (0.45x0.75).";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
b7th4Wqb2Lk%3D;1;120;411651;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"p- Rejilla de piso sifonada de 20 cm. x 20 cm.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
SkSSML2ridk%3D;1;121;494400;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Caño PVC Ø 100mm. Blanco.";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
RajQ7Tfjuto%3D;1;122;1151040;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable preensamblado 2x10mm2 ( incluye conector dentado  morsa de retención  aislador tipo roldana y otros)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
VrKvSapXuYk%3D;1;123;751760;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plástico 4 TM de embutir  (con sus  respectivos disyuntores termomagnéticas e diferencial según esquema unifilar)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
eCw20qJcgxk%3D;1;124;510160;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación ...(ver PBC)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
5gBw5lD5SA4%3D;1;125;1423680;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar  luz fría incluyen bocas ducto antillamas cableadoscon encendido por fotocélula (Zona pasillo y baño)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
DJIvL3MxVnY%3D;1;126;1189600;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Revisión y readecuación del circuito existente para los tableros seccionales ( Incluye conector dentado cables multifilares, cajas tipo cuadrille y otros)";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
x1W6LQDjPi4%3D;1;127;649733;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";Rampa.;"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
eDQdccaph2s%3D;1;128;564550;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 1 : ESCUELA BÁSICA N° 814 ANGEL ZARZA - URUSAPUCAI Y COLEGIO NACIONAL FULGENCIO YEGROS B° SAN BLAS"
