id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
N7PZcu2gK5M%3D;2;22;4501867;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de colgante de policarbonato 30 cm, lampara led 50W 6500k e27  (incluye ducteado pvc gris 25mm  cableado multifilar 1mm2 cajas de conexión con tapa curvas pvc, tener en cuenta el neutro de color azul o celeste )";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
FJsQzo6Ppdk%3D;2;23;3559200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Provisión y montaje de porta lampara con lampara led 15w 6500k de adosar incluyen bocas  ducto pvc cableados con encendido por fotocelula (Zona pasillo y baño)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
l8amdKIUwic%3D;2;24;1400405;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"f-Provisión e instalación de cable multifilar 4mm2 para circuito independiente de Aire Acondicionado  (Incluye ducto pvc gris 25mm cajas 100x100mm caja conexión con tapa curvas PVC, punto bipolar otros)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
1r3tKCc9Sc0%3D;2;25;1268048;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"g-Provisión e instalación de cable preensamblado 2x10mm2 para circuito independiente de Pabellon existente  (Incluye conector dentados  morsa de retención y otros)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
m5PG5bZRkfo%3D;2;26;1201973;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"h-Provisión e instalación de cable multifilar 4mm2 reconexiòn de TS en pabellon existente (Incluye tablero 5TM y TM según esquema multifilar)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
zkcPr1th9g4%3D;2;27;908933;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"k- Provisión e instalación de circuito eléctrico para aire acondicionado de  24.000BTU. ( incluye picado de pared ducteado con caño...(ver PBC)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
eBBNPFz38bg%3D;2;28;1004416;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"L- Provisión e instalación de circuitos de ventiladores de techo (incluye ducteado antillamas y cableado).";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
K8TVYh3z47k%3D;2;29;133734;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Desmontaje de inodoros existentes";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
QWmLiU2JxU8%3D;2;30;5812480;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Inodoros de 1º calidad y marca con cisterna baja color a definir.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
RlTZ3mjYorg%3D;2;31;1175980;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Canillas para lavatorios a presión de 1° calidad";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
B0CXqcyhDzY%3D;2;32;427564;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"tapa y asiento para inodoro de cierre silencioso c/ parachoques de goma.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
KJFwx5KtAMs%3D;2;33;334960;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"porta rollo cerámico blanco o claro";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
A4E5SiMoZuU%3D;2;34;390822;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"jabonera cerámico";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
r6zpXWZGj%2Fs%3D;2;35;451230;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Llave de paso con campana";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
W0o9CGZcdIs%3D;2;36;1305907;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Colocación de sujetadores de las piletas de granitos con angulos metálicos 4 por piletas limpieza y mantenimientos colocar el caño de desague empotrado a la pared";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
AAwHCJAiEhI%3D;2;37;253813;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"espejo pegado a la pared 1.60x0.60 con sujetadores arriba y ababjo.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
FUTUH%2Bd90u4%3D;2;38;126907;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"espejo pegado a la pared 1.00x0.60 pegado y con sujetadores arriba y abajo.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
zknrdsHydbE%3D;2;39;496080;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"limpieza y cambio de rejilla existente";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
Eba3B%2Bq9Fx4%3D;2;40;2241800;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"k- Mingitorio con divisoria de mármol sector mingitorio 1.60 m x 0.50 m. De 1º calidad con grifería.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
Qa9qbvEQDKc%3D;2;41;9783200;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Azulejos Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2.40 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
t98QJ7a0c%2FQ%3D;2;42;1768826;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"desmonte de azulejos existentes";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
MXHG169Uw1s%3D;2;43;225780;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Desmonte de puertas existentes(6).";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
XetMegLiAlM%3D;2;44;1403224;PYG;Infraestructura:sanitarios;72102303-008;"Construccion de bebedero";"BEBEDERO (con azulejos).";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
c1mnhvDm5Lo%3D;2;45;5013800;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de techos";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
HsdTYqMjUek%3D;2;46;64504733;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-Techo de chapa Isopanel trapezoidal de 10 cm triple capas- N° 26 color cerámico 20 % pend y estructura metálica pintado con antioxido y color grafito sintético ...(ver PBC)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
r0L4bFVfhs0%3D;2;47;1448782;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Cenefa de chapa Nro 26 desarrollo 0.60 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
%2B%2Fr02s7YG20%3D;2;48;954000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- corrección de ventanas existentes pintura y limpieza de vidrios.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
jgH6BZMAZyM%3D;2;49;5404040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"e-Puerta Metálica de Chapa Plegada N° 18 -08.80 x 2.10 (incluye marco de chapa Plegada Nº 18 de acuerdo al espesor de las paredes y cerradura FT360) con manija. ...(ver PBC)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
dqjH3562Vms%3D;2;50;11092544;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Látex acrílica en pared interior c/ enduido más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
zSyJM%2BfHY88%3D;2;51;9336225;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"de pared de ladrillo visto exterior y pintura impermeable en color cerámico";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
1NiUwEZ3gto%3D;2;52;4329453;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"De piso existente";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
1FG3PfPAKVg%3D;2;53;454000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"de aberturas tipo puertas con antioxidos y pintura sintética color marrón osuro";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
Ja4nq8xTgok%3D;2;54;2972313;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m solicitar a la fiscalización el detalle. (canaleta y bajada)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
YfWDG2hJsT0%3D;2;55;1483217;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO"
