id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
IPcP%2BXbCxR4%3D;5;40;137217;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
FyL8SKLL4fI%3D;5;41;1469160;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
vr97iAjW2jI%3D;5;42;71261;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
046hxsBV%2FQU%3D;5;43;621227;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
k6EuHdz6MBM%3D;5;44;55827;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
RR1Jvf9tjkc%3D;5;45;65137;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
rj6ikY5KCWU%3D;5;46;2027367;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"i- Mesada de mármol 2.55 x 0.41cm   4 bachas de acero inoxidables c/griferías fv baño dama).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
L2xQi9oSMww%3D;5;47;1857767;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"j- Mesada de mármol 1.88 x 0.41cm    3 bachas de acero inoxidables c/griferías fv (baño varón).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
5V9rnW7TGqM%3D;5;48;170557;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"k-llave de paso c/campana cromado.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
%2BjabylUoAYI%3D;5;49;1129867;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad  con cisterna baja color a definir y accesorios.  (incluye baranda)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
5lBnnRVgppU%3D;5;50;336885;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
HNCdwrXHvVU%3D;5;51;835413;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable  fiscalización dará el modelo de los artefactos.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
kDfdgElv8eo%3D;5;52;137217;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
9DyPQ8SJNwk%3D;5;53;71963;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
02pp43hfRAc%3D;5;54;88747;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
BkwGfPfiWh4%3D;5;55;134691;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera y portapapel cerámico blanco";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
fOSKnZjDnz0%3D;5;56;170557;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"h- llave de paso c/campana cromado";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
QNx1fcpT8s4%3D;5;57;3393755;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
kL%2FkjYbQMSI%3D;5;58;2198828;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"b- Desagüe cloacal hasta el primer registro";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
rmBKC9E1drU%3D;5;59;2472000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
5x54RGNmPmM%3D;5;60;733360;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de tablero plastico 4 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
Yzd7I8SlfQg%3D;5;61;257119;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de circuitos (bocas) con sensor de movimiento  (incluye ducteado pvc gris 32mm cableado multifilar 2mm2 cajas de conexión con tapa,...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
byZDRjnEVq8%3D;5;62;325844;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar luz fría incluyen bocas ducto antillamas cableados  con encendido por fotocelula...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
H5NWFhTZTpU%3D;5;63;720017;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo"
