id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ExO6TsVPb4pg3mM07iELNw%3D%3D;14;72131601-9986;"Construccion de cancha de futbol";"CANCHA FUTBOL (30X47METROS) INCLUYE REGULARIZACION DEL TERRENO, ARCO Y MARCACION - PLAZA LA AMISTAD";7354666;_NO_APLICA_;1.000000000000;_NO_APLICA_;7354666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DALnOfTH3dg3mM07iELNw%3D%3D;15;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/POSTES METALICOS (ALT.5M) - PLAZA LA AMISTAD";382062;_NO_APLICA_;76.000000000000;_NO_APLICA_;29036712;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cfzBdNwGqxg3mM07iELNw%3D%3D;16;72131601-998;"Colocacion de estructuras deportivas";"POSTES DE VOLEY - PLAZA LA AMISTAD";328333;_NO_APLICA_;1.000000000000;_NO_APLICA_;328333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFmZiVbWSn1g3mM07iELNw%3D%3D;17;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTA TIPO TABLERO DE 090X2,10 CEDRO, INCLUYE MARCO Y CERRADURA - PLAZA LA AMISTAD";1080989;_NO_APLICA_;3.000000000000;_NO_APLICA_;3242967;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kazl8T6ZaSdg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"PINTURA PARA EXTERIORES BAÑO Y COMISION - PLAZA LA AMISTAD";38800;_NO_APLICA_;70.000000000000;_NO_APLICA_;2716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ad%2F35Dpfou9g3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE CHAPA TIPO SANDWICH - PLAZA LA AMISTAD";328425;_NO_APLICA_;30.000000000000;_NO_APLICA_;9852750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNok%2BerfODpg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADO IN SITU 0,45x0,45 x LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE - PLAZA LA AMISTAD";374037;_NO_APLICA_;34.000000000000;_NO_APLICA_;12717258;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yonvs6BQOBZg3mM07iELNw%3D%3D;21;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBO (HAMACA REFORZADA DOBLE CINTA-BASE ESPACIALDOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE) - PLAZA LA AMISTAD";38013742;_NO_APLICA_;1.000000000000;_NO_APLICA_;38013742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEczl9sHlTBg3mM07iELNw%3D%3D;22;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS - PLAZA LA AMISTAD";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8WMWQ%2F2o2eVg3mM07iELNw%3D%3D;23;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MAQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACION DE ELONGACION-BARRAS PARALELAS-BANCO SIMPLE) - PLAZA LA AMISTAD";20823123;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6DwkFMxX%2BFg3mM07iELNw%3D%3D;24;72131601-004;"Colocacion de hormigon armado";"BOLARDOS DE HORMIGON ARMADO PREFABRICADO - PLAZA LA AMISTAD";259765;_NO_APLICA_;20.000000000000;_NO_APLICA_;5195300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0D%2BkAE7jWKZg3mM07iELNw%3D%3D;25;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS - PLAZA LA AMISTAD";749559;_NO_APLICA_;15.000000000000;_NO_APLICA_;11243385;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKUgPGwSChpg3mM07iELNw%3D%3D;26;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMNASIA - PLAZA LA AMISTAD";5427830;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2Bum5bzhQ7Ng3mM07iELNw%3D%3D;27;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE (SE ADJUNTA PLANO)- PLAZA LA AMISTAD";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUBmbm9fHcpg3mM07iELNw%3D%3D;28;72131601-9974;"Replanteo y marcación";"REPLANTEO -  PLAZA LA FORTUNA 2";6872;_NO_APLICA_;1260.000000000000;_NO_APLICA_;8658720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hI%2FS7mrzAKdg3mM07iELNw%3D%3D;29;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA - PLAZA LA FORTUNA 2";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txhB19VOBtVg3mM07iELNw%3D%3D;30;72141510-001;"Servicio de Demolicion";"DEMOLICION DE BANCOS - PLAZA LA FORTUNA 2";33516;_NO_APLICA_;8.110000000000;_NO_APLICA_;271814.76;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3wvFWyyqiEhg3mM07iELNw%3D%3D;31;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS EXISTENTES - PLAZA LA FORTUNA 2";654400;_NO_APLICA_;6.000000000000;_NO_APLICA_;3926400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btpMvZaGo1Jg3mM07iELNw%3D%3D;32;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE DE HORMIGON PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6 CM - PLAZA LA FORTUNA 2";177300;_NO_APLICA_;220.000000000000;_NO_APLICA_;39006000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TPJQXMm4xNVg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"ALISADACEMENTICIA (ESP.2CM) TERMINACION CON FRATAS, CON CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4 MTS - PLAZA LA FORTUNA 2";83191;_NO_APLICA_;706.000000000000;_NO_APLICA_;58732846;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QU%2Flmy9rPaVg3mM07iELNw%3D%3D;34;72101703-004;"Construccion de cordon";"CORDON DE HORMIGON PREFABRICADO DE 50X30X9-PLAZA LA FORTUNA 2";69625;_NO_APLICA_;314.820000000000;_NO_APLICA_;21919342.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXO5quvqq7dg3mM07iELNw%3D%3D;35;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONAL 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACION CON ALISADA CEMENTICIA) -PLAZA LA FORTUNA 2";1446514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2893028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tj77vzJi8Mlg3mM07iELNw%3D%3D;36;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL - PLAZA LA FORTUNA 2";2733200;_NO_APLICA_;10.000000000000;_NO_APLICA_;27332000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zmB0J0jQT9g3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"CABLEADO - PLAZA LA FORTUNA 2";327340;_NO_APLICA_;198.790000000000;_NO_APLICA_;65071918.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RPcL2EztFpRg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"PINTURA DE CANCHA PARA VOLEY - PLAZA LA FORTUNA 2";91933;_NO_APLICA_;69.220000000000;_NO_APLICA_;6363602.26;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxuVjRVlKOVg3mM07iELNw%3D%3D;39;72131601-998;"Colocacion de estructuras deportivas";"ARCOS CON REDES (PAR) - PLAZA LA FORTUNA 2";3062500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMFL97E3afBg3mM07iELNw%3D%3D;40;72131601-998;"Colocacion de estructuras deportivas";"RED PARA VOLLEY - PLAZA LA FORTUNA 2";525333;_NO_APLICA_;1.000000000000;_NO_APLICA_;525333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqT4CjvRNXxg3mM07iELNw%3D%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADO IN SITU 0,45X0,45 X LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE - PLAZA LA FORTUNA 2";374037;_NO_APLICA_;67.400000000000;_NO_APLICA_;25210093.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgBlYIRyUMFg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"PINTURAS DE BANCOS METALICOS EXISTENTES - PLAZA LA FORTUNA 2";77813;_NO_APLICA_;4.000000000000;_NO_APLICA_;311252;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crf%2BtQ81nkJg3mM07iELNw%3D%3D;43;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBO (HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE) - PLAZA LA FORTUNA 2";36071627;_NO_APLICA_;1.000000000000;_NO_APLICA_;36071627;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2F1%2FLBxHUUhg3mM07iELNw%3D%3D;44;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS - PLAZA LA FORTUNA 2";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NqfBxFvTI9hg3mM07iELNw%3D%3D;45;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MAQUINA DE PEDALES CON REMO-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACION DE ELONGACION-BARRAS PARALELAS-BANCO SIMPLE) - PLAZA LA FORTUNA 2";20823124;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823124;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dr2GV5zng7Bg3mM07iELNw%3D%3D;46;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASURERO DIFERENCIADOS - PLAZA LA FORTUNA 2";749559;_NO_APLICA_;12.000000000000;_NO_APLICA_;8994708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48PajQYMltdg3mM07iELNw%3D%3D;47;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMANSIA - PLAZA LA FORTUNA 2";5427830;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4QlfLFQj5QNg3mM07iELNw%3D%3D;48;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, ODENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE (SE ADJUNTA PLANO) - PLAZA LA FORTUNA 2";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XOeVnXkSWGBg3mM07iELNw%3D%3D;49;72131601-9974;"Replanteo y marcación";"REPLANTEO - PLAZA VILLA VERDE";6670;_NO_APLICA_;727.000000000000;_NO_APLICA_;4849090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2Fp6czwPxOJg3mM07iELNw%3D%3D;50;72141510-001;"Servicio de Demolicion";"DEMOLICION BAÑO - PLAZA VILLA VERDE";105194;_NO_APLICA_;15.900000000000;_NO_APLICA_;1672584.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6xTdniJE3r5g3mM07iELNw%3D%3D;51;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS CON RETIRO - PLAZA VILLA VERDE";146666;_NO_APLICA_;5.000000000000;_NO_APLICA_;733330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWaOwdCjroRg3mM07iELNw%3D%3D;52;72103001-001;"Desmonte de terreno";"DESMONTE DE BANCOS PREXISTENTES - PLAZA VILLA VERDE";111333;_NO_APLICA_;11.000000000000;_NO_APLICA_;1224663;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUGkE%2FmNEK9g3mM07iELNw%3D%3D;53;72103001-001;"Desmonte de terreno";"DESMONTE DE LLANTAS - PLAZA VILLA VERDE";148666;_NO_APLICA_;5.000000000000;_NO_APLICA_;743330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hC6JlrrPARpg3mM07iELNw%3D%3D;54;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA - PLAZA VILLA VERDE";1272011;_NO_APLICA_;1.000000000000;_NO_APLICA_;1272011;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRSUCfrTaHlg3mM07iELNw%3D%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4MTS. - PLAZA VILLA VERDE";44128;_NO_APLICA_;578.300000000000;_NO_APLICA_;25519222.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OC78RNa5RcRg3mM07iELNw%3D%3D;56;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP.2CM) TERMINACION CON FRATAS - PLAZA VILLA VERDE";50793;_NO_APLICA_;1471.300000000000;_NO_APLICA_;74731740.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FAzGkSddPJg3mM07iELNw%3D%3D;57;72101704-001;"Construccion de losa";"LOSA PARA PASO SOBRE CANAL CON MURO DE CONTENCION DE PBC - PLAZA VILLA VERDE";2789086;_NO_APLICA_;4.800000000000;_NO_APLICA_;13387612.8;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nE0vCdVzHYdg3mM07iELNw%3D%3D;58;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONALES 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACION CON ALISADA CEMENTICIA) -PLAZA VILLA VERDE";1595353;_NO_APLICA_;2.000000000000;_NO_APLICA_;3190706;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jc7j4gd8rZpg3mM07iELNw%3D%3D;59;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL - PLAZA VILLA VERDE";2777600;_NO_APLICA_;8.000000000000;_NO_APLICA_;22220800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrxV%2By4PacFg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"CABLEADO - PLAZA VILLA VERDE";147000;_NO_APLICA_;68.000000000000;_NO_APLICA_;9996000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZhQvduIanJg3mM07iELNw%3D%3D;61;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNETICAS - PLAZA VILLA VERDE";572880;_NO_APLICA_;1.000000000000;_NO_APLICA_;572880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d3bq5Ny2tH5g3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"PINTURA PERIMETRAL DE CANCHA DE FUTBOL - PLAZA VILLA VERDE";14700;_NO_APLICA_;364.000000000000;_NO_APLICA_;5350800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7LshmQLr44Jg3mM07iELNw%3D%3D;63;72131601-998;"Colocacion de estructuras deportivas";"REDES PARA ARCOS (EL PAR) - PLAZA VILLA VERDE";1378666;_NO_APLICA_;1.000000000000;_NO_APLICA_;1378666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
