id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uR%2BLkwpnoGJg3mM07iELNw%3D%3D;11;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tablero con llaves termomagnéticas - PLAZA NUESTRA SEÑORA DE LA PAZ ";725280;_NO_APLICA_;1.000000000000;_NO_APLICA_;725280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWk5hiwTd%2Ftg3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Cableado - PLAZA NUESTRA SEÑORA DE LA PAZ ";109032;_NO_APLICA_;75.000000000000;_NO_APLICA_;8177400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VYAFgpl5vZdg3mM07iELNw%3D%3D;13;72102905-001;"Relleno y compactacion de terreno";"Nivelación, compactación y demarcado cancha - PLAZA NUESTRA SEÑORA DE LA PAZ ";27595;_NO_APLICA_;854.000000000000;_NO_APLICA_;23566130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2FiWpkAK7bVg3mM07iELNw%3D%3D;14;72101703-006;"Reparacion de cerco perimetral";"Tejido de alambre c/ postes hormigón (Alt. 5 m.) - PLAZA NUESTRA SEÑORA DE LA PAZ ";382062;_NO_APLICA_;40.000000000000;_NO_APLICA_;15282480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwSm7rVPxpdg3mM07iELNw%3D%3D;15;72131601-998;"Colocacion de estructuras deportivas";"Arcos con redes el par- PLAZA NUESTRA SEÑORA DE LA PAZ ";5328000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5328000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKcjqLN04z5g3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Bancos fabricado in situ 0,45x0,45xlongitud variable, terminación cementicia y sellado con silicona mate - - PLAZA NUESTRA SEÑORA DE LA PAZ";374037;_NO_APLICA_;99.500000000000;_NO_APLICA_;37216681.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UycZSmHQAuxg3mM07iELNw%3D%3D;17;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Juegos_ Combo; Hamaca reforzada doble cinta, Base espacial doble, Calesita trompo, Trepador curvo mediano, Sube y baja simple. - PLAZA NUESTRA SEÑORA DE LA PAZ";38013742;_NO_APLICA_;1.000000000000;_NO_APLICA_;38013742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F6uLGP0hHVdg3mM07iELNw%3D%3D;18;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Pórtico cuádruple integrado con silla de ruedas - PLAZA NUESTRA SEÑORA DE LA PAZ";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcOhZZYexHFg3mM07iELNw%3D%3D;19;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Gimnasio_ Combo; Máquina de pedales con remos, Dorsalera doble, Fortalecedor de piernas, Estación de elongación, Barras paralelas, Banco simple - PLAZA NUESTRA SEÑORA DE LA PAZ";20823123;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8Wt3mfcdcxg3mM07iELNw%3D%3D;20;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"Basureros diferenciados - PLAZA NUESTRA SEÑORA DE LA PAZ";591000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4728000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DpTI0F8emtg3mM07iELNw%3D%3D;21;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Ensamblado y colocación de juegos y equipos de gimnasia. PLAZA NUESTRA SEÑORA DE LA PAZ";5427830;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ing%2Be8eRwGVg3mM07iELNw%3D%3D;22;82101502-004;"Cartel metalico con soporte";"Señaletica vertical, Identificador de plaza de hormigón prefabricado, según detalle (se adjunta plano) - PLAZA NUESTRA SEÑORA DE LA PAZ";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zqIAIF%2B1gudg3mM07iELNw%3D%3D;23;72141510-001;"Servicio de Demolicion";"Demolición de bancos de mampostería - CANCHA SAN BLAS ";62838;_NO_APLICA_;14.000000000000;_NO_APLICA_;879732;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FL1htNWXbVg3mM07iELNw%3D%3D;24;72141510-001;"Servicio de Demolicion";"Demolición de cerco perimetral cancha de futbol - CANCHA SAN BLAS";266802;_NO_APLICA_;1.000000000000;_NO_APLICA_;266802;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s7zH%2BieMjjpg3mM07iELNw%3D%3D;25;72131601-9974;"Replanteo y marcación";"Replanteo - CANCHA SAN BLAS ";6475;_NO_APLICA_;3870.000000000000;_NO_APLICA_;25058250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5ZMUaOLoWNg3mM07iELNw%3D%3D;26;82101502-004;"Cartel metalico con soporte";"Cartel de obra - CANCHA SAN BLAS ";1681340;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYMkONH79ftg3mM07iELNw%3D%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Alisada cementicia (esp. 2cm) terminación con fratás, con contrapiso de cascotes de ladrillo y buña cada 4mts - CANCHA SAN BLAS ";88632;_NO_APLICA_;370.000000000000;_NO_APLICA_;32793840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZPlFkMv1pdg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Cordón de hormigón prefabricado de 50x30x9 - CANCHA SAN BLAS ";72200;_NO_APLICA_;244.500000000000;_NO_APLICA_;17652900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6joW13VTHNZg3mM07iELNw%3D%3D;29;72131601-9984;"Construccion de rampa peatonal";"Rampas peatonal 1,2x2,0 m (incluye corte de vereda con amoladora y terminación con alisada cementicia) - CANCHA SAN BLAS";1457211;_NO_APLICA_;2.000000000000;_NO_APLICA_;2914422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvIzCQEvP8Fg3mM07iELNw%3D%3D;30;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Poste de Iluminación peatonal - CANCHA SAN BLAS ";2806560;_NO_APLICA_;9.000000000000;_NO_APLICA_;25259040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uUVk5S8zMr9g3mM07iELNw%3D%3D;31;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tablero con llaves termomagnéticas - CANCHA SAN BLAS ";731424;_NO_APLICA_;1.000000000000;_NO_APLICA_;731424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtA0qBzGt6Zg3mM07iELNw%3D%3D;32;72131601-006;Aislacion;"Cableado - CANCHA SAN BLAS ";117226;_NO_APLICA_;80.000000000000;_NO_APLICA_;9378080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wp4i15UW6OVg3mM07iELNw%3D%3D;33;72102905-001;"Relleno y compactacion de terreno";"Nivelación, compactación y demarcado cancha. - CANCHA SAN BLAS ";23166;_NO_APLICA_;979.000000000000;_NO_APLICA_;22679514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQ8%2BW81ID5Zg3mM07iELNw%3D%3D;34;72101703-006;"Reparacion de cerco perimetral";"Tejido de alambre c/ postes metálicos (Alt. 5 m.) - CANCHA SAN BLAS";399400;_NO_APLICA_;43.000000000000;_NO_APLICA_;17174200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ahT3PNc1zNg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Bancos fabricado in situ 0,45x0,45xlongitud variable, terminación cementicia y sellado con silicona mate. - CANCHA SAN BLAS ";387328;_NO_APLICA_;55.000000000000;_NO_APLICA_;21303040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GhU4y0uoKMJg3mM07iELNw%3D%3D;36;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Juegos_ Combo; Hamaca reforzada doble cinta, Base espacial doble, Calesita trompo, Trepador curvo mediano, Sube y baja simple CANCHA SAN BLAS ";38179451;_NO_APLICA_;1.000000000000;_NO_APLICA_;38179451;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLJJ%2BTRZQPNg3mM07iELNw%3D%3D;37;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Pórtico cuádruple integrado con silla de ruedas. CANCHA SAN BLAS ";5869365;_NO_APLICA_;1.000000000000;_NO_APLICA_;5869365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4h7%2FwNDoO35g3mM07iELNw%3D%3D;38;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Gimnasio_ Combo; Máquina de pedales con remos, Dorsalera doble, Fortalecedor de piernas, Estación de elongación, Barras paralelas, Banco simple. - CANCHA SAN BLAS";21359460;_NO_APLICA_;1.000000000000;_NO_APLICA_;21359460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
StxTClT0ofFg3mM07iELNw%3D%3D;39;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"Basureros diferenciados - CANCHA SAN BLAS ";734647;_NO_APLICA_;6.000000000000;_NO_APLICA_;4407882;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mRgaJbCLGhg3mM07iELNw%3D%3D;40;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Ensamblado y colocación de juegos y equipos de gimnasia. CANCHA SAN BLAS ";5620697;_NO_APLICA_;1.000000000000;_NO_APLICA_;5620697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAsOBjEMm%2BZg3mM07iELNw%3D%3D;41;82101502-004;"Cartel metalico con soporte";"Señaletica vertical, Identificador de plaza de hormigón prefabricado, según detalle (se adjunta plano). CANCHA SAN BLAS ";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJq8Clowmydg3mM07iELNw%3D%3D;42;72103001-001;"Desmonte de terreno";"Desmonte de juegos de niños - PLAZA SANTO TOMAS ";128500;_NO_APLICA_;5.000000000000;_NO_APLICA_;642500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lHObqYFg7sdg3mM07iELNw%3D%3D;43;72141510-001;"Servicio de Demolicion";"Demolición - PLAZA SANTO TOMAS ";46542;_NO_APLICA_;3.000000000000;_NO_APLICA_;139626;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jqUtWIfEWWhg3mM07iELNw%3D%3D;44;72103001-001;"Desmonte de terreno";"Desmonte de postes - PLAZA SANTO TOMAS ";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z5Zq3a4ee6Ng3mM07iELNw%3D%3D;45;72131601-9974;"Replanteo y marcación";"Replanteo - PLAZA SANTO TOMAS ";6270;_NO_APLICA_;894.000000000000;_NO_APLICA_;5605380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xbKCWv%2FDnzNg3mM07iELNw%3D%3D;46;82101502-004;"Cartel metalico con soporte";"Cartel de obra - PLAZA SANTO TOMAS ";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keDR4bSds0hg3mM07iELNw%3D%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Alisada cementicia (esp. 2cm) terminación con fratás, con contrapiso de cascotes de ladrillo y buña cada 4mts - PLAZA SANTO TOMAS ";83185;_NO_APLICA_;766.800000000000;_NO_APLICA_;63786258;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xn0U1YqS7stg3mM07iELNw%3D%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"Cordón de hormigón prefabricado de 50x30x9 - PLAZA SANTO TOMAS ";69625;_NO_APLICA_;133.000000000000;_NO_APLICA_;9260125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KYDtVNNsRgtg3mM07iELNw%3D%3D;49;72131601-9984;"Construccion de rampa peatonal";"Rampas peatonales 1,2x2,0 m (incluye corte de vereda con amoladora y terminación con alisada cementicia) - PLAZA SANTO TOMAS ";1446514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2893028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i5kKWl%2F28E5g3mM07iELNw%3D%3D;50;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Poste de Iluminación peatonal - PLAZA SANTO TOMAS ";2733200;_NO_APLICA_;7.000000000000;_NO_APLICA_;19132400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrPmLL6ZBlBg3mM07iELNw%3D%3D;51;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Tablero con llaves termomagnéticas - PLAZA SANTO TOMAS ";725280;_NO_APLICA_;1.000000000000;_NO_APLICA_;725280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brsZ8bhxeelg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Cableado - PLAZA SANTO TOMAS ";109032;_NO_APLICA_;100.000000000000;_NO_APLICA_;10903200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQ0dA0FpaGxg3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Bancos fabricado in situ 0,45x0,45xlongitud variable, terminación cementicia y sellado con silicona mate - PLAZA SANTO TOMAS ";374133;_NO_APLICA_;84.760000000000;_NO_APLICA_;31711513.08;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smZiggcegbZg3mM07iELNw%3D%3D;54;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Juegos_ Combo; Hamaca reforzada doble cinta, Base espacial doble, Calesita trompo, Trepador curvo mediano, Sube y baja simple. - PLAZA SANTO TOMAS ";38013742;_NO_APLICA_;1.000000000000;_NO_APLICA_;38013742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lvqdy8KZ4Kxg3mM07iELNw%3D%3D;55;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Pórtico cuádruple integrado con silla de ruedas. - PLAZA SANTO TOMAS ";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8O31CBjzhz5g3mM07iELNw%3D%3D;56;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Gimnasio_ Combo; Máquina de pedales con remos, Dorsalera doble, Fortalecedor de piernas, Estación de elongación, Barras paralelas, Banco simple. - PLAZA SANTO TOMAS ";20823123;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uelPgC74nfNg3mM07iELNw%3D%3D;57;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"Basureros diferenciados - PLAZA SANTO TOMAS ";749559;_NO_APLICA_;6.000000000000;_NO_APLICA_;4497354;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVH2X8WSpdRg3mM07iELNw%3D%3D;58;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Ensamblado y colocación de juegos y equipos de gimnasia - PLAZA SANTO TOMAS ";5427830;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJNV32S29PJg3mM07iELNw%3D%3D;59;82101502-004;"Cartel metalico con soporte";"Señaletica vertical, Identificador de plaza de hormigón prefabricado, según detalle (se adjunta plano) - PLAZA SANTO TOMAS ";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbAmN2MXNSRg3mM07iELNw%3D%3D;60;72141510-001;"Servicio de Demolicion";"Demolición de piso existente - PLAZA CHOFERES DEL CHACO";7600;_NO_APLICA_;211.480000000000;_NO_APLICA_;1607248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2Fckfq02y0lg3mM07iELNw%3D%3D;61;72131601-9974;"Replanteo y marcación";"Replanteo - PLAZA CHOFERES DEL CHACO";6606;_NO_APLICA_;507.380000000000;_NO_APLICA_;3351752.28;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppp7rLb%2FuAZg3mM07iELNw%3D%3D;62;82101502-004;"Cartel metalico con soporte";"Cartel de obra - PLAZA CHOFERES DEL CHACO";1848000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fe6%2Beh7Frzlg3mM07iELNw%3D%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Alisada cementicia (esp. 2cm) terminación con fratás, con contrapiso de cascotes de ladrillo y buña cada 4mts - PLAZA CHOFERES DEL CHACO ";88548;_NO_APLICA_;429.300000000000;_NO_APLICA_;38013656.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jm01oUMMfFg3mM07iELNw%3D%3D;64;72151905-001;"Servicio de mampostería en bloques de concreto";"Bloque de hormigón prefabricado tipo paver color rojo, medidas 10x20x6 cm - PLAZA CHOFERES DEL CHACO";12800;_NO_APLICA_;272.860000000000;_NO_APLICA_;3492608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y5b7tSl%2FOgFg3mM07iELNw%3D%3D;65;72101703-004;"Construccion de cordon";"Cordón de hormigón prefabricado de 50x30x9 - PLAZA CHOFERES DEL CHACO";72200;_NO_APLICA_;396.000000000000;_NO_APLICA_;28591200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
