id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ax3CxA%2FhMYtg3mM07iELNw%3D%3D;16;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PÓRTICO CUÁDRUPLE INTEGRADO CON SILLA DE RUEDAS-PLAZA 12 DE JUNIO";5860240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5860240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OiZQS3yhGzpg3mM07iELNw%3D%3D;17;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MÁQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACIÓN DE ELONGACIÓN-BARRAS PARALELAS-BANCO SIMPLE)-PLAZA 12 DE JUNIO";21359460;_NO_APLICA_;1.000000000000;_NO_APLICA_;21359460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OfTMKPSr3Vg3mM07iELNw%3D%3D;18;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS-PLAZA 12 DE JUNIO";734647;_NO_APLICA_;5.000000000000;_NO_APLICA_;3673235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3wwU6upcKHxg3mM07iELNw%3D%3D;19;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSABLADO Y COLOCACIÓN DE JUEGOS Y EQUIPOSDE GIMNASIA-PLAZA 12 DE JUNIO";5620696;_NO_APLICA_;1.000000000000;_NO_APLICA_;5620696;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fuYPHO%2FbatBg3mM07iELNw%3D%3D;20;82101502-004;"Cartel metalico con soporte";"SEÑALÉTICA VERTICAL. IDENTIFICADOR DE PLAZA DE HORMIGÓN PREFABRICADO, SEGÚN DETALLE (SE ADJUNTA PLANO)-PLAZA 12 DE JUNIO";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPj9qhNpJDdg3mM07iELNw%3D%3D;21;72103001-001;"Desmonte de terreno";"DEMOLICIÓN-PLAZA ACOSTA ÑU";32640;_NO_APLICA_;5.000000000000;_NO_APLICA_;163200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZFGHNW7KR0pg3mM07iELNw%3D%3D;22;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA ACOSTA ÑU";1633164;_NO_APLICA_;1.000000000000;_NO_APLICA_;1633164;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B68dN42vPHBg3mM07iELNw%3D%3D;23;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA-PLAZA ACOSTA ÑU";1681340;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNiNoCDOCexg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACIÓN CON FRATÁS, CON CONTRAPISO DE CASCOTE DE LADRILLO Y BUÑA CADA 4MTS-PLAZA ACOSTA ÑU";88632;_NO_APLICA_;555.000000000000;_NO_APLICA_;49190760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ie75CKibnFNg3mM07iELNw%3D%3D;25;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE DE HORMIGÓN PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6 CM-PLAZA ACOSTA ÑU";14963;_NO_APLICA_;95.000000000000;_NO_APLICA_;1421485;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2EK2RjjupdVg3mM07iELNw%3D%3D;26;72101703-004;"Construccion de cordon";"CORDÓN DE HOMIGÓN PREFABRICADO DE 50X30X9-PLAZA ACOSTA ÑU";72200;_NO_APLICA_;265.300000000000;_NO_APLICA_;19154660;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K49Q2v6AQ95g3mM07iELNw%3D%3D;27;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONAL 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACIÓN CON ALISADA CEMENTICIA)-PLAZA ACOSTA ÑU";1457211;_NO_APLICA_;2.000000000000;_NO_APLICA_;2914422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mmYhDQ01vndg3mM07iELNw%3D%3D;28;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACIÓN PEATONAL-PLAZA ACOSTA ÑU";2822560;_NO_APLICA_;10.000000000000;_NO_APLICA_;28225600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRVcexXWH%2FNg3mM07iELNw%3D%3D;29;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNÉTICAS-PLAZA ACOSTA ÑU";731424;_NO_APLICA_;1.000000000000;_NO_APLICA_;731424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YVbiDBUZ%2F1g3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"CABLEADO-PLAZA ACOSTA ÑU";117226;_NO_APLICA_;91.060000000000;_NO_APLICA_;10674599.56;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
75yjsN6x2GJg3mM07iELNw%3D%3D;31;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"DELIMITACIÓN DE CANCHA-PLAZA ACOSTA ÑU";272000;_NO_APLICA_;1.000000000000;_NO_APLICA_;272000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tOSJMuuw6mlg3mM07iELNw%3D%3D;32;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METÁLICOS (ALT. 5 M)-PLAZA ACOSTA ÑU";399400;_NO_APLICA_;83.800000000000;_NO_APLICA_;33469720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYytHlKqn1Rg3mM07iELNw%3D%3D;33;72131601-998;"Colocacion de estructuras deportivas";"ARCOS CON REDES (EL PAR)-PLAZA ACOSTA ÑU";5702400;_NO_APLICA_;1.000000000000;_NO_APLICA_;5702400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tiMEIgFuu0Jg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"BANCO FABRICADO IN SITU 0,45X0,45XLONGITUD VARIABLE, TERMINACIÓN CEMENTICIA Y SELLADO CON SILICONA MATE-PLAZA ACOSTA ÑU";387350;_NO_APLICA_;53.100000000000;_NO_APLICA_;20568285;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpAjUoALzIxg3mM07iELNw%3D%3D;35;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBOS (HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-CALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE)-PLAZA ACOSTA ÑU";38179451;_NO_APLICA_;1.000000000000;_NO_APLICA_;38179451;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDVChNtPl1Jg3mM07iELNw%3D%3D;36;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PÓRTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS-PLAZA ACOSTA ÑU";5860240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5860240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WqdzXadw12Rg3mM07iELNw%3D%3D;37;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MÁQUINA DE PEDALES CON REMOS-DORSALERA DOBLE-FORTALECEDOR DE PIERNAS-ESTACIÓN DE ELONGACIÓN-BARRAS PARALELAS-BANCO SIMPLE)-PLAZA ACOSTA ÑU";26699325;_NO_APLICA_;1.000000000000;_NO_APLICA_;26699325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNFiL1aH0Phg3mM07iELNw%3D%3D;38;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS-PLAZA ACOSTA ÑU";734647;_NO_APLICA_;12.000000000000;_NO_APLICA_;8815764;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PnuLCInV4Zpg3mM07iELNw%3D%3D;39;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACIÓN DE JUEGOS YEQUIPOS DE GIMNASIA-PLAZA ACOSTA ÑU";5620697;_NO_APLICA_;1.000000000000;_NO_APLICA_;5620697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cOhai8vA7MZg3mM07iELNw%3D%3D;40;82101502-004;"Cartel metalico con soporte";"SEÑALÉTICA VERTICAL,IDENTIFICADOR DE PLAZA DE HORMIGÓN PREFABRICADO SEGÚN DETALLE (SE ADJUNTA PLANO)-PLAZA ACOSTA ÑU";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HubUg8gZOJg3mM07iELNw%3D%3D;41;72103001-001;"Desmonte de terreno";"DESMONTE DE JUEGOS CON RETIRO-PLAZA AMAMBAY";128500;_NO_APLICA_;6.000000000000;_NO_APLICA_;771000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfHqlpCCNuhg3mM07iELNw%3D%3D;42;72103001-001;"Desmonte de terreno";"DESMONTE DE PARADA DE BUS-PLAZA AMAMBAY";525333;_NO_APLICA_;1.000000000000;_NO_APLICA_;525333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UClCBxWg1kZg3mM07iELNw%3D%3D;43;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE CERCO DE AREA DE NIÑOS-PLAZA AMAMBAY";7175;_NO_APLICA_;89.300000000000;_NO_APLICA_;640727.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEr%2FAWUmY2Bg3mM07iELNw%3D%3D;44;72141510-001;"Servicio de Demolicion";"DEMOLICIÓN DE BANCOS-PLAZA AMAMBAY";41896;_NO_APLICA_;4.875000000000;_NO_APLICA_;204243;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oWz8BmfxM%2FRg3mM07iELNw%3D%3D;45;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA AMAMBAY";1477500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1477500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oJDhjAQuK5Rg3mM07iELNw%3D%3D;46;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA-PLAZA AMAMBAY";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
epbhyUkoXiZg3mM07iELNw%3D%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACIÓN CON FRATÁS, CON CONTRAPISO DE CASCOTE DE LADRILLO Y BUÑA CADA 4MTS-PLAZA AMAMBAY";83191;_NO_APLICA_;679.000000000000;_NO_APLICA_;56486689;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UksW82U84dlg3mM07iELNw%3D%3D;48;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACIÓN CON FRATÁS-PLAZA AMAMBAY";48710;_NO_APLICA_;742.100000000000;_NO_APLICA_;36147691;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69h1nUicrsxg3mM07iELNw%3D%3D;49;72151905-001;"Servicio de mampostería en bloques de concreto";"BLOQUE FABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6CM-PLAZA AMAMBAY";12312;_NO_APLICA_;74.500000000000;_NO_APLICA_;917244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqQJoSotcttg3mM07iELNw%3D%3D;50;72101703-004;"Construccion de cordon";"CORDÓN DE HORMIGÓN PREFABRICADO DE 50X30X9-PLAZA AMAMBAY";72233;_NO_APLICA_;413.780000000000;_NO_APLICA_;29888570.74;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qgvdrVfA8A1g3mM07iELNw%3D%3D;51;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONAL 1,2X2,0 M (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACIÓN CON ALISADA CEMENTICIA)-PLAZA AMAMBAY";1446514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2893028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ywm7CCsaY%2FBg3mM07iELNw%3D%3D;52;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACIÓN PEATONAL-PLAZA AMAMBAY";2733200;_NO_APLICA_;7.000000000000;_NO_APLICA_;19132400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7rySAX5Pklg3mM07iELNw%3D%3D;53;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO DE LLAVES TERMOMAGNÉTICAS-PLAZA AMAMBAY";725280;_NO_APLICA_;1.000000000000;_NO_APLICA_;725280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VOc5e0I4RXNg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"CABLEADO-PLAZA AMAMBAY";109032;_NO_APLICA_;108.900000000000;_NO_APLICA_;11873584.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUiebe%2BSX5Jg3mM07iELNw%3D%3D;55;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METÁLICOS (ALT 5M)-PLAZA AMAMBAY";382062;_NO_APLICA_;36.800000000000;_NO_APLICA_;14059881.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5jBwkFV7yUpg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELÉCTRICAS 4 LUCES+2 TOMAS-PLAZA AMAMBAY";778140;_NO_APLICA_;1.000000000000;_NO_APLICA_;778140;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1dUDEt0fBLVg3mM07iELNw%3D%3D;57;72131601-010;Aberturas;"PROVISIÓN Y COLOCACIÓN DE PUERTAS TIPO TABLERO DE 090X2,10, CEDRO, INCLUYE MARCO Y CERRADURA CROMADA-PLAZA AMAMBAY";1080989;_NO_APLICA_;3.000000000000;_NO_APLICA_;3242967;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbhQdCWzgpNg3mM07iELNw%3D%3D;58;72131601-012;"Servicio de pintura";"PINTURA PARA EXTERIORES BAÑO Y COMISIÓN-PLAZA AMAMBAY";29774;_NO_APLICA_;99.000000000000;_NO_APLICA_;2947626;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2O0Bm%2FiSIJg3mM07iELNw%3D%3D;59;72102802-012;"Mantenimiento de camara septica";"PROVISIÓN Y COLOCACIÓN DE INODORO Y BACHA CON PEDESTAL, INCLUYE TODOS LOS ACCESORIOS-PLAZA AMAMBAY";3197193;_NO_APLICA_;2.000000000000;_NO_APLICA_;6394386;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffkl8%2FdPL2pg3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"BANCO FABRICADO IN SITU 0,45X0,45XLONGITUD VARIABLE, TERMINACIÓN CEMENTICIA Y SELLADO CON SILICONA MATE-PLAZA AMAMBAY";374037;_NO_APLICA_;50.000000000000;_NO_APLICA_;18701850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rDU7XrDlmUdg3mM07iELNw%3D%3D;61;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBOS (HAMACA REFORZADA DOBLE CINTA-BASE ESPACIAL DOBLE-ALESITA TROMPO-TREPADOR CURVO MEDIANO-SUBE Y BAJA SIMPLE)-PLAZA AMAMBAY";38013742;_NO_APLICA_;1.000000000000;_NO_APLICA_;38013742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
