id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
quJYeycok5hg3mM07iELNw%3D%3D;11;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL-PLAZA VIRGEN DE FATIMA";2733200;_NO_APLICA_;10.000000000000;_NO_APLICA_;27332000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvthNmd7vy5g3mM07iELNw%3D%3D;12;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CABLEADO(CON ELECTRODUCTO)-PLAZA VIRGEN DE FATIMA";327340;_NO_APLICA_;160.000000000000;_NO_APLICA_;52374400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6tEyufot%2FZg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"TABLERO CON  LLAVES TERMOMAGNETICAS-.PLAZA VIRGEN DE FATIMA";506972;_NO_APLICA_;1.000000000000;_NO_APLICA_;506972;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QIBfaBHDOdg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"PINTURA PERIMETRAL DE CANCHA DE FUTBOL-PLAZA VIRGEN DE FATIMA";13133;_NO_APLICA_;214.000000000000;_NO_APLICA_;2810462;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvebsUxuBuNg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"PINTURA DE ARCOS-PLAZA VIRGEN DE FATIMA";13133;_NO_APLICA_;25.200000000000;_NO_APLICA_;330951.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWNccCvjMhBg3mM07iELNw%3D%3D;16;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METALICOS (ALT 5m)-PLAZA VIRGEN DE FATIMA";410416;_NO_APLICA_;79.000000000000;_NO_APLICA_;32422864;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHufEaSFGapg3mM07iELNw%3D%3D;17;72131601-998;"Colocacion de estructuras deportivas";"REDES PARA ARCO (EL PAR)-PLAZA VIRGEN DE FATIMA";853666;_NO_APLICA_;1.000000000000;_NO_APLICA_;853666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17Dwmx3o2UVg3mM07iELNw%3D%3D;18;72102802-012;"Mantenimiento de camara septica";"INODORO-PLAZA VIRGEN DE FATIMA";911275;_NO_APLICA_;2.000000000000;_NO_APLICA_;1822550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lKvTVJ1ILx5g3mM07iELNw%3D%3D;19;72102802-012;"Mantenimiento de camara septica";"BACHA CON GRIFERIA-PLAZA VIRGEN DE FATIMA";816966;_NO_APLICA_;2.000000000000;_NO_APLICA_;1633932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFK728epJjlg3mM07iELNw%3D%3D;20;72102802-012;"Mantenimiento de camara septica";"AZULEJADO-PLAZA VIRGEN DE FATIMA";121402;_NO_APLICA_;39.000000000000;_NO_APLICA_;4734678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qR2Dspywk9lg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELECTRICAS 4 LUCES + 2 TOMAS-PLAZA VIRGEN DE FATIMA";551600;_NO_APLICA_;1.000000000000;_NO_APLICA_;551600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yheTbc9j%2B1Fg3mM07iELNw%3D%3D;22;72102802-012;"Mantenimiento de camara septica";"INSTALACIONES SANITARIAS-PLAZA VIRGEN DE FATIMA";2220833;_NO_APLICA_;1.000000000000;_NO_APLICA_;2220833;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nj%2BClRyk9%2Ftg3mM07iELNw%3D%3D;23;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"PROVISION Y COLOCACION DE PUERTA TIPO TABLERO DE 0,90 X 2,10 CEDRO, INCLUYE MARCO Y CERRADURA -PLAZA VIRGEN DE FATIMA";1166590;_NO_APLICA_;3.000000000000;_NO_APLICA_;3499770;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
seLZXFARNg5g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"PINTURA PARA EXTERIORES BAÑO Y COMISION-PLAZA VIRGEN DE FATIMA";38800;_NO_APLICA_;70.000000000000;_NO_APLICA_;2716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9oWXgYLkMPdg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"MEJORAMIENTO DEL QUINCHO (LIJADO Y PINTURA)- PLAZA VIRGEN DE FATIMA";4844536;_NO_APLICA_;1.000000000000;_NO_APLICA_;4844536;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BPR9Wj8g5b1g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADOS IN SITU 0,45X0,45 LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE-PLAZA VIRGEN DE FATIMA";374037;_NO_APLICA_;18.000000000000;_NO_APLICA_;6732666;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sdq7HJ%2FxC8xg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"PINTURA DE BANCOS METALICOSEXISTENTES (INCLUYE LIJADO Y PINTUIRA ANTIOXIDO)-PLAZA VIRGEN DE FATIMA";77813;_NO_APLICA_;10.000000000000;_NO_APLICA_;778130;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cjb4LoDe1sNg3mM07iELNw%3D%3D;28;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBO (HAMACA REFORZADA DOBLE CINTA, BASE ESPACIAL DOBLE, CALESITA TROMPO, TREPADOR CURVO MEDIANO, SUBE YU BAJA SIMPLE) - PLAZA VIRGEN DE FATIMA";38013742;_NO_APLICA_;1.000000000000;_NO_APLICA_;38013742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FroRYFlsLsRg3mM07iELNw%3D%3D;29;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLAS DE RUEDAS-PLAZA VIRGEN DE FATIMA";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bdf4TuRftvRg3mM07iELNw%3D%3D;30;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO (MAQUINADE PEDALES CON REMOS, DORSALERA DOBLE, FORTALECEDOR DE PIERNAS, ESTACION DE ELONGACION, BARRAS PARALELAS, BANCO SIMPLE)-PLAZA VIRGEN DE FATIMA";20823123;_NO_APLICA_;1.000000000000;_NO_APLICA_;20823123;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nqGkDVU7i15g3mM07iELNw%3D%3D;31;70111713-9997;"Servicio de provision / montaje de Basureros de parques/plazas";"BASUREROS DIFERENCIADOS- PLAZA VIRGEN DE FATIMA";749559;_NO_APLICA_;12.000000000000;_NO_APLICA_;8994708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0X5qY8uJfM1g3mM07iELNw%3D%3D;32;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMNASIA-PLAZA VIRGEN DE FATIMA";23282830;_NO_APLICA_;1.000000000000;_NO_APLICA_;23282830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHtHDmvJI0Fg3mM07iELNw%3D%3D;33;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE (SE ADJUNTA PLANO)-PLAZA VIRGEN DE FATIMA";4596666;_NO_APLICA_;1.000000000000;_NO_APLICA_;4596666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Euffq7Aer1g3mM07iELNw%3D%3D;34;72131601-9974;"Replanteo y marcación";"REPLANTEO- PLAZA PORVENIR ";6123;_NO_APLICA_;2027.000000000000;_NO_APLICA_;12411321;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0t2YtFHMRxVg3mM07iELNw%3D%3D;35;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA - PLAZA PORVENIR";1681340;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681340;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rl09Lzm9kfRg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP 2cm.) TERMINACION CON FRATAS, CON CONTRAPISO DE CASCOTES DE LADRILLOS Y BUÑA CASA 4mts. INCLUYE RAMPAS PEATONALES- PLAZA PORVENIR";88632;_NO_APLICA_;1159.000000000000;_NO_APLICA_;102724488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BbzH%2BSB%2BOSxg3mM07iELNw%3D%3D;37;72101703-004;"Construccion de cordon";"CORDON DE HORMIGON PREFABRICADO DE 50X30X9-PLAZA PORVENIR";72200;_NO_APLICA_;493.000000000000;_NO_APLICA_;35594600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LgFRYbfi8Zg3mM07iELNw%3D%3D;38;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"POSTE DE ILUMINACION PEATONAL-PLAZA PORVENIR";2822560;_NO_APLICA_;12.000000000000;_NO_APLICA_;33870720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2i%2FHjnbULNg3mM07iELNw%3D%3D;39;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"TABLERO CON LLAVES TERMOMAGNETICAS-PLAZA PORVENIR";731424;_NO_APLICA_;2.000000000000;_NO_APLICA_;1462848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xHJ68y6Gw9g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"CABLEADO-PLAZA PORVENIR";117226;_NO_APLICA_;99.000000000000;_NO_APLICA_;11605374;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eXDy6FYgmihg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"DEMARCACION DE CANCHA DE FUTBOL-PLAZA PORVENIR";13600;_NO_APLICA_;270.000000000000;_NO_APLICA_;3672000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wsbY%2FcoZrptg3mM07iELNw%3D%3D;42;72102901-9999;"Servicio de mantenimiento de cancha deportiva";"MANTENIMIENTO DE CERCO DE CANCHA DE 5MTS-PLAZA PORVENIR";212500;_NO_APLICA_;40.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Dk6F4j7s7dg3mM07iELNw%3D%3D;43;72131601-998;"Colocacion de estructuras deportivas";"REDES PARA ARCO(EL PAR)-PLAZA PORVENIR";1187200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1187200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l3jLUK0OaOZg3mM07iELNw%3D%3D;44;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADOS IN SITU 0,45X0,45 X LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE.PLAZA PORVENIR";387328;_NO_APLICA_;80.000000000000;_NO_APLICA_;30986240;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s01S6Om0eaNg3mM07iELNw%3D%3D;45;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CONSILLAS DE RUEDAS-PLAZA PORVENIR";5860240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5860240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIWAieBO375g3mM07iELNw%3D%3D;46;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"GIMNASIO COMBO: (MAQUINA DE PEDALES CON REMOS, DORSALERA DOBLE, FORTALECEDOR DE PIERNAS,ESTACION DE ELONGACION, BARRAS PARALELAS,BANCO SIMPLE)PLAZA PORVENIR";22415748;_NO_APLICA_;1.000000000000;_NO_APLICA_;22415748;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xpj4AjbGkU9g3mM07iELNw%3D%3D;47;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"BASUREROS DIFERENCIADOS-PLAZA PORVENIR";734647;_NO_APLICA_;13.000000000000;_NO_APLICA_;9550411;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hivjDmWg9KVg3mM07iELNw%3D%3D;48;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"ENSAMBLADO Y COLOCACION DE JUEGOS Y EQUIPOS DE GIMNASIA-PLAZA PORVENIR";5620697;_NO_APLICA_;1.000000000000;_NO_APLICA_;5620697;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BB8QlDHYiaBg3mM07iELNw%3D%3D;49;82101502-004;"Cartel metalico con soporte";"SEÑALETICA VERTICAL, IDENTIFICADOR DE PLAZA DE HORMIGON PREFABRICADO, SEGUN DETALLE (SE ADJUNTA PLANO)-PLAZA PORVENIR";4760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRl0KLYLdQhg3mM07iELNw%3D%3D;50;72141510-001;"Servicio de Demolicion";"DEMOLICION DE CERCO DE AREA NIÑOS-PLAZA SAN BLAS";7175;_NO_APLICA_;80.000000000000;_NO_APLICA_;574000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuocfgPADYtg3mM07iELNw%3D%3D;51;72131601-9974;"Replanteo y marcación";"REPLANTEO-PLAZA SAN BLAS";5848;_NO_APLICA_;648.000000000000;_NO_APLICA_;3789504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPymmGZGSeVg3mM07iELNw%3D%3D;52;72131601-9974;"Replanteo y marcación";"CARTEL DE OBRA - PLAZA SAN BLAS";1567609;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567609;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BiojCpqs4DZg3mM07iELNw%3D%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"ALISADA CEMENTICIA (ESP. 2CM) TERMINACION CON FRATAS , CON CONTRAPISO DE CASCOTES DE LADRILLO Y BUÑA CADA 4 mts.-PLAZA SAN BLAS";83191;_NO_APLICA_;576.000000000000;_NO_APLICA_;47918016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHBhyrJNOhZg3mM07iELNw%3D%3D;54;72101703-004;"Construccion de cordon";"BLOQUE DE HORMIGON PREFABRICADO TIPO PAVER COLOR ROJO, MEDIDAS 10X20X6 cm-PLAZA SAN BLAS";12392;_NO_APLICA_;97.530000000000;_NO_APLICA_;1208591.76;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVQA2EX9Trpg3mM07iELNw%3D%3D;55;72151905-001;"Servicio de mampostería en bloques de concreto";"CORDON DE HOMIGON PREFABRICADO DE 50X30X9 - PLAZA SAN BLAS";69625;_NO_APLICA_;168.200000000000;_NO_APLICA_;11710925;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DV4pQR2WO3xg3mM07iELNw%3D%3D;56;72131601-9984;"Construccion de rampa peatonal";"RAMPAS PEATONALES 1,2 X 2,0 mts (INCLUYE CORTE DE VEREDA CON AMOLADORA Y TERMINACION CON ALISADA CEMENTICIA) - PLAZA SAN BLAS";1446514;_NO_APLICA_;2.000000000000;_NO_APLICA_;2893028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
24IaKRn0qnpg3mM07iELNw%3D%3D;57;72131601-012;"Servicio de pintura";"PINTURA PERIMETRAL DE CANCHA DE FUTBOL-PLAZA SAN BLAS";13436;_NO_APLICA_;160.000000000000;_NO_APLICA_;2149760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G1HiVG6DKG9g3mM07iELNw%3D%3D;58;72131601-012;"Servicio de pintura";"PINTURA PERIMETRAL DE CANCHA DE VOLEY-PLAZA SAN BLAS";13436;_NO_APLICA_;54.000000000000;_NO_APLICA_;725544;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ysv7Pl62TCJg3mM07iELNw%3D%3D;59;72101703-006;"Reparacion de cerco perimetral";"TEJIDO DE ALAMBRE C/ POSTES METALICOS (ALT. 5 mts). - PLAZA SAN BLAS";382062;_NO_APLICA_;52.000000000000;_NO_APLICA_;19867224;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2jWqsUUoJ9g3mM07iELNw%3D%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"BANCOS FABRICADOS IN SITU 0,45 X 0,45 LONGITUD VARIABLE, TERMINACION CEMENTICIA Y SELLADO CON SILICONA MATE-PLAZA SAN BLAS";374037;_NO_APLICA_;121.000000000000;_NO_APLICA_;45258477;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gN4rGnEvbt1g3mM07iELNw%3D%3D;61;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"JUEGOS COMBOS: (HAMACA REFORZADA DOBLE CINTA, BASE ESPACIAL DOBLE, CALESITA TROMPO, TREPADOR CURVO MEDIANO, SUBE Y BAJA SIMPLE9 - PLAZA SAN BLAS";38013742;_NO_APLICA_;1.000000000000;_NO_APLICA_;38013742;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2LpoZBBcK5g3mM07iELNw%3D%3D;62;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"PORTICO CUADRUPLE INTEGRADO CON SILLA DE RUEDAS - PLAZA SAN BLAS";5659153;_NO_APLICA_;1.000000000000;_NO_APLICA_;5659153;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
