id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PTNUJ%2FMCFl4%3D;56;31211904-001;"Pincel de cerda ";"Pincel de cerda ";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95XBujuUTp4%3D;57;31211904-001;"Pincel de cerda ";"Pincel de cerda ";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eY5xPoZ2Pw%3D;58;31211906-001;"Rodillo de lana";"Rodillo de lana";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ruloc;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GmwcvZJpYPQ%3D;59;31211906-001;"Rodillo de lana";"Rodillo de lana";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pik8jKxToAI%3D;60;31211906-004;"Rodillo de espuma";"Rodillo de espuma";5000;_NO_APLICA_;5.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;unidad;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6SG%2FlpVCcQ%3D;61;31211906-004;"Rodillo de espuma";"Rodillo de espuma";8000;_NO_APLICA_;4.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SBaONqU8Oo%3D;62;31211906-004;"Rodillo de espuma";"Rodillo de espuma";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5mEkLAZv96Y%3D;63;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;rapifix;argentino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26ZeusFa5K0%3D;64;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;metros;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDQqrY2iNSY%3D;65;31151507-001;"Piola de seda";"Piola de seda";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;metros;tigre;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJyqMf4QPhM%3D;66;31151507-001;"Piola de seda";"Piola de seda";2000;_NO_APLICA_;20.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;metros;"pai pulw";paraguay;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LUiFrkZFOAA%3D;67;31151507-001;"Piola de seda";"Piola de seda";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;metros;bl;brasil;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RjYRMdNqlNs%3D;68;31162702-001;Ruedita;Ruedita;3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profiel;chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nONIIkr%2FnMc%3D;69;31162501-001;"Soporte para estantes";"Soporte para estantes";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profiel;chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wW0H9Z%2FfZn8%3D;70;56101711-001;"Tirador para mueble";"Tirador para mueble";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;profiel;chino;n/c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N83knSuu1%2Bo%3D;71;56101711-001;"Tirador para mueble";"Tirador para mueble";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;CHINO;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKX8WdDFy68%3D;72;56101711-001;"Tirador para mueble";"Tirador para mueble";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;CHINO;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwepZH7BCNg%3D;73;46171503-007;"Cerradura para mueble";"Cerradura para mueble";4000;_NO_APLICA_;15.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIAMONO;ALEMAN;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOPb9DSzzuY%3D;74;15121902-002;"Grasa multiproposito";"Grasa multiproposito";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;KILOGRAMO;BISTONY;ARGENTINO;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F48%2FT2uUPso%3D;75;31161801-001;Arandela;Arandela;200;_NO_APLICA_;100.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CISSER;CHINO;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlJUhCuzVK8%3D;76;31162409-003;"Pasador de metal para mueble";"Pasador de metal para mueble";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METAL DAVI";BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
is6ZpPST7NU%3D;77;46181811-002;"Lentes o gafas protectoras";"Lentes o gafas protectoras";5000;_NO_APLICA_;3.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIEL;CHINO;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rp0CY2oayFs%3D;78;31201519-001;"Cinta para plomeria";"Cinta para plomeria ";84000;_NO_APLICA_;2.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KSNAVF;ALEMAN;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
