id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B5zoKeg9I%2FU%3D;50131702;"Productos de mantequilla o leche en conserva";"Crema de Leche";1000
cDV6igESBRc%3D;50171550;"Especias o extractos";Curatu;30
Wfs0jeWb3Yc%3D;50171550;"Especias o extractos";"Curatu Fresco";30
IOm1v3VEOqk%3D;50192109;"Curruscantes o patatas fritas ";"Curruscantes o patatas fritas ";50
BsVynsaOC2Y%3D;50171550;"Especias o extractos";Curry;50
bbyNJG0h%2Fio%3D;50112001;"Carnes vacunas frescas o procesadas ";"De Viena";280
nS%2FPzJ41JBM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante Liquido";150
t35Ufcjc6CQ%3D;50171550;"Especias o extractos";"Especias o extractos";150
MCg9GKoXrPM%3D;50171550;"Especias o extractos";"Especias o extractos";45
r4uaouuzolA%3D;50171550;"Especias o extractos";"Especias o extractos";15
X83c5sSFgb8%3D;50171550;"Especias o extractos";"Especias o extractos";150
DoXo2LkOisc%3D;50171550;"Especias o extractos";"Especias o extractos";25
rAf7kgtx9e0%3D;50101538;"Verduras frescas";Espinaca;50
zhdH3zV0UUY%3D;50171550;"Especias o extractos";"Extracto de Tomate";300
xcFMng61H%2B8%3D;50101542;"Harina vegetal";Fariña;150
8b%2FQqY8yDzM%3D;50221102;"Harina de Cereales";"Fécula de Maiz";50
3dpqH62eQlo%3D;50112002;"Carnes porcinas frescas o procesadas";"Fiambre Surtido";250
j%2FMtTp5KiD4%3D;50192902;"Pasta o tallarines natural ";"Fideos de Trigo Duro";2000
bWifMswN%2BiM%3D;50121539;"Pescado fresco";"Filete de Tilapia";400
qqFZx%2BjUy2E%3D;50192301;"Postres preparados";Flan;3500
cOmTjb%2BODag%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
TGu0EImWRDM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";500
hn06ke1%2B1Ds%3D;50181903;"Galletas simples";"Galleta con Anis";2000
T0d6tcfE7uU%3D;50181904;"Panes secos o cascara de pan";"Galleta Molida";600
PjOi7m9Kq30%3D;50181903;"Galletas simples";"Galletas simples";2000
16vzb%2BhMCK8%3D;50181903;"Galletas simples";"Galletas simples";500
rhJumy0zB%2Fg%3D;50181903;"Galletas simples";"Galletas simples";500
cGNkK2Hs8JA%3D;50181909;Galletitas;"Galletita Dulce sin Relleno";2000
WlKxOrjw3Zk%3D;50181909;Galletitas;"Galletitas Salvadas Clasicas";20
hEv%2Fc0ViH90%3D;50202310;"Agua mineral";"Gaseosa Descartable";2000
q5tf8bOh2ho%3D;50202310;"Agua mineral";"Gaseosa Descartable";1800
fHR%2Fb%2FfjTyA%3D;50202310;"Agua mineral";"Gaseosa Descartable";3000
MegXCdpTFQU%3D;50161815;Golosinas;Golosinas;600
VAxMAvt30ho%3D;50111510;"Carne de ave fresca";"Hamburguesa de Carne de Pollo - Parillera";35
oyAaMby5U0k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Hamburguesa de Carne Vacuna Parrillera ";40
g%2FTnUVW2NUo%3D;50221102;"Harina de Cereales";"Harina de Maiz Pre Cocido";400
jFCr5ElaE8M%3D;50221102;"Harina de Cereales";"Harina de Trigo tipo 0000";700
JIoL%2F78V3KQ%3D;50192303;"Polos o helado o postres helados o yogures helados";"Helado en Palitos";1200
7%2BESymuoDj0%3D;50171549;"Hierbas secas";"Hierbas secas";450
UXykVQOxp9Q%3D;50171549;"Hierbas secas";"Hierbas secas";300
DwLFYTu5580%3D;50171549;"Hierbas secas";"Hierbas secas";300
ZRVnEEaGmxk%3D;50171549;"Hierbas secas";"Hierbas secas";300
94wEtkymJ9w%3D;50112001;"Carnes vacunas frescas o procesadas ";Higado;400
UfsYAFrPaI8%3D;50131606;"Huevos frescos";"Huevos frescos de Gallina";1000
NErNRHuXPsw%3D;50202310;"Agua mineral";"Jugo Elaborado en Polvo";1000
%2BzbIpirBdDU%3D;50171550;"Especias o extractos";"Laurel Deshidratado";80
mduLBrM2YHw%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Chocolatada";600
lF26a0EmVzo%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Condensada";80
iiXXo5D7jMs%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Enetera en Polvo";50
fMMDubaiszQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Entera Liquida Pasterurizada";18000
UlnuXyUpR8k%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Entera Liquida Pasteurizada";12000
sdj0Hzj8e3E%3D;50101538;"Verduras frescas";Lechuga;300
pISERE0d%2FXE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Lengua de Vaca";200
E7gX1ZvCj1Y%3D;50101634;"Fruta fresca y residuos frutales";"Limon Brasilero";30
qaYxbVbMW3Y%3D;50101634;"Fruta fresca y residuos frutales";"Limon Taiti";30
hV4i%2F%2F9rP7I%3D;50101538;"Verduras frescas";Locote;600
7aqJ6CtZ54A%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";Locro;100
GAedVpr%2BTcw%3D;50112002;"Carnes porcinas frescas o procesadas";"Lomo de Cerdo";500
WUrT%2FhltBsY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Lomo sin Grasa";2000
99K3H%2Fyd218%3D;50101538;"Verduras frescas";Mandioca;1400
0EKFM7dbnso%3D;50101634;"Fruta fresca y residuos frutales";"Manzana Chica";100
ZcPa%2BN%2FUSHQ%3D;50192901;"Pasta o tallarines natural fresco";"Masa tapa para Lasagna";100
8ev%2FWdmFKQ4%3D;50112001;"Carnes vacunas frescas o procesadas ";Matambre;350
NyoJKmoSOZ0%3D;50101634;"Fruta fresca y residuos frutales";Melon;500
a%2FIFimqL%2BHE%3D;50192403;Miel;Miel;250
O7tS%2BepR3V0%3D;50112001;"Carnes vacunas frescas o procesadas ";Mondongo;700
bsyaD6VHtYY%3D;50111510;"Carne de ave fresca";"Muslo Parrillero de Pollo ";2500
8T9nrrYZMUU%3D;50101634;"Fruta fresca y residuos frutales";Naranja;190
mxxmW2g3u7w%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";200
jBZDT1Kb9SQ%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";400
BEgmFV6udsU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Paleta ";2000
76BU%2BUIPooc%3D;50112002;"Carnes porcinas frescas o procesadas";"Paleta de Cerdo";350
vADWiXw%2Bc4U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Panceta - Bacon";50
iBU8NkdfEBg%3D;50112001;"Carnes vacunas frescas o procesadas ";Pancho;400
i8ZXrnjBr84%3D;50181901;Panificados;Panificados;500
ulWdZ%2B4qK58%3D;50181901;Panificados;Panificados;1500
can4T4CTVrU%3D;50112001;"Carnes vacunas frescas o procesadas ";Parrillero;230
D6bsh%2FT4j98%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1200
prJih1%2BastY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";800
mzBRMjbmRXI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1500
qNi642sLPqk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";800
v2Gx1ENZ5Kc%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";150
lBjequsseFM%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";300
ryL0%2F2kVKmA%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";300
T1mAGsDawxw%3D;50192603;"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";"Patatas preparadas y arroz y pasta y relleno estable sin refrigerar";300
i6v45OtYdHU%3D;50171833;Pate;Pate;500
aupOvFJ8UQM%3D;50112001;"Carnes vacunas frescas o procesadas ";Peceto;450
njQq1U6LtOA%3D;50111510;"Carne de ave fresca";"Pechuga de Pollo";1500
cqXPd5M%2Bjy8%3D;50101538;"Verduras frescas";Pepino;200
qAlzyLIAKtw%3D;50101634;"Fruta fresca y residuos frutales";Pera;100
RZhTUmbz1so%3D;50101538;"Verduras frescas";Perejil;150
maR%2FJdja1jM%3D;50121539;"Pescado fresco";"Pescado Mandi´i";250
Wdbs3%2BxAZg8%3D;50121538;"Pescado procesado";"Pescado procesado";2000
2GfYeFqIsFk%3D;50112002;"Carnes porcinas frescas o procesadas";"Pierna de Cerdo";250
SW6h6SgokK8%3D;50111510;"Carne de ave fresca";"Pollo Entero";2000
hg5BY5X6Q8g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
MVQT%2FciGcaU%3D;50111510;"Carne de ave fresca";"Puchero de Pollo";500
ixu8yLbCbjI%3D;50131801;"Queso natural";"Queso natural";500
2e1zeSLfGNg%3D;50131802;"Queso procesado";"Queso procesado";100
C3bzJlCFp7Y%3D;50131802;"Queso procesado";"Queso procesado";180
1Cjh9%2FmnqWM%3D;50131802;"Queso procesado";"Queso procesado";200
9ZR%2BwyzSip0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Rabadilla sin Grasa";3000
vvcwWtbbmQE%3D;50101538;"Verduras frescas";Remolacha;50
9FA5FtmAJ30%3D;50101538;"Verduras frescas";Repollo;800
VdU6SUgVRoE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
RAR0aBuJUGQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";500
AQXnMTayVbc%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsa de Tomate (Ketchup)";100
uA5E9i7aerA%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsa de Tomate - Ketchup";70
veUR%2FAxoh5U%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";450
gTuX7GEuZJE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";300
gP4WlS1UYnw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";180
A%2B0tpgmAtbs%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";70
1ocj2uIi%2BUM%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";30
x0oK9n8pLhA%3D;50121539;"Pescado fresco";Surubi;500
R8GY2LXoiNs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Tapa Cuadril";1300
RBciqIDkA%2Fo%3D;50201711;"Te Instantaneo";"Te Instantaneo";30
eQbcADElfJU%3D;50112001;"Carnes vacunas frescas o procesadas ";Toscano;200
aU0T3cSstmw%3D;50112001;"Carnes vacunas frescas o procesadas ";Vacio;650
8DPB3NxxeV0%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";120
BMljeyyBAGc%3D;50101538;"Verduras frescas";"Verduras frescas";1
EAMwvf6US64%3D;50101538;"Verduras frescas";"Verduras frescas";3000
PNadJOJXV98%3D;50101538;"Verduras frescas";"Verduras frescas";2000
AKDPTJx7XOU%3D;50101538;"Verduras frescas";"Verduras frescas";100
CpeYx7NN5es%3D;50171707;Vinagres;Vinagres;200
hiZLmnPLkw0%3D;50171707;Vinagres;Vinagres;250
cYtrVm9KMdM%3D;50101538;"Verduras frescas";Zanahoria;800
5e7nIjvM3g0%3D;50101538;"Verduras frescas";Zapallo;1000
