id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WTCT%2B9JDWgpIe3CvTAeeTTE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000374;;1459639;1459639;PYG;Guaraníes;2012-07-02;48894
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnTO8joafo8gWke82%2BjkDH4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000378;;70825816;70825816;PYG;Guaraníes;2012-06-21;51715
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnTO8joafo8gR%2FbnuAmf6Tu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000378;;23077284;23077284;PYG;Guaraníes;2012-06-19;51719
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtmloFhs9rCfrPDObwS8mp%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000373;;4479735;4479735;PYG;Guaraníes;2012-06-18;48775
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnCT%2B9JDWgpIRTquw9fUF9E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000374;;4479735;4479735;PYG;Guaraníes;2012-06-18;48884
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtlA%2FxQv%2Bl7VVKDGZl59xKHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000375;;4479735;4479735;PYG;Guaraníes;2012-06-18;48904
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtleP4o5TSBtskKpJbKNRWVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000376;;9345455;9345455;PYG;Guaraníes;2012-06-18;48921
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnInLP6PoCv2WbwxLRbJFIj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000377;;39951791;39951791;PYG;Guaraníes;2012-06-18;51704
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtkftfK%2FK23%2Bf6EBah3WZJiN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000373;;1459639;1459639;PYG;Guaraníes;2012-06-15;49077
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtlA%2FxQv%2Bl7VVCFCaetEIliI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000375;;1459639;1459639;PYG;Guaraníes;2012-06-15;48913
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnKbAFxieL0ZfxZi%2BruBYRr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000376;;3045044;3045044;PYG;Guaraníes;2012-06-15;49069
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnInLP6PoCv2SJCLLlYNhg0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000377;;13017554;13017554;PYG;Guaraníes;2012-06-15;51708
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WS462KU3xVlGEmbF9JxQtFj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000321;;37872836;37872836;PYG;Guaraníes;2011-09-22;76390
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtmKpPp3emvCnhWabZoxgOLY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000316;;58352438;58352438;PYG;Guaraníes;2011-06-29;42342
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtk8REudd2WIFNoSgispS7zF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000317;;111901606;111901606;PYG;Guaraníes;2011-06-09;38214
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtk8REudd2WIFFNOFQiTathk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000317;;36461072;36461072;PYG;Guaraníes;2011-06-08;38216
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtnQo66MC%2Bnx%2F%2FCq91eXY25Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000316;;19013064;19013064;PYG;Guaraníes;2011-06-06;36175
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM0CfUzX0wHtn6SyvBLP9pVEKpJbKNRWVl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-002-0000312;;86847479;86847479;PYG;Guaraníes;2011-05-04;18921
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WRRD5OBPkKfpGWNiC4tNNg4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000299;;92632499;92632499;PYG;Guaraníes;2011-02-09;104482
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WRRD5OBPkKfpJvufjNb4zqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000299;;24140856;24140856;PYG;Guaraníes;2011-02-02;104484
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WQRU2bxh%2Bxl7cUFeGpXeq79;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000291;;148490306;148490306;PYG;Guaraníes;2010-12-24;97161
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WQRU2bxh%2Bxl7Xg71XACpMfd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000291;;596347;596347;PYG;Guaraníes;2010-12-23;97203
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WShSoy%2B7BWGPpo9yGL3zWYR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000291;;3042585;3042585;PYG;Guaraníes;2010-12-23;98258
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WShSoy%2B7BWGPtHIPgTToMR8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000291;;15212923;15212923;PYG;Guaraníes;2010-12-23;98260
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMGTuvsEUP0WQfyn%2F7V%2FtVG8WGqqwupUla;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000292;;9202524;9202524;PYG;Guaraníes;2010-12-23;98263
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMUgBf9OWBMBpg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0036;;4975283;4975283;PYG;Guaraníes;2010-07-02;40894
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMmOplO4VGzJlg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0037;;975155;975155;PYG;Guaraníes;2010-07-02;40895
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMb4rRi6Wg%2BTFg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0038;;24876413;24876413;PYG;Guaraníes;2010-07-02;40897
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhMmdppv6fiSdpg3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0035;;242813690;242813690;PYG;Guaraníes;2010-06-28;40892
a15Rz8g7tGa%2BMyFV5eBQdIN8jHFVNkhM9X8JDVGeqa1g3mM07iELNw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";0039;;68617952;68617952;PYG;Guaraníes;2010-06-28;40899
