id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dbwOZ20qp4U%3D;24101611;Eslingas;Eslingas;4
fKuA2gsMGHU%3D;47131501;Estopas;Estopas;1000
gjBkyb%2FBxwk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
MEFcnZbF6PE%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
DR4glb68wPI%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
GbWZBMVl%2F%2Bg%3D;31162803;Grilletes;Grilletes;20
33HJRKzKnMA%3D;31162803;Grilletes;Grilletes;8
HvY2VwzkMT0%3D;31162803;Grilletes;Grilletes;200
Is%2FY863Zal0%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";20
2X8sE96jiE4%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";20
FhMmAVByDP8%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";20
zULrl8GQj0c%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";50
bwaenZ6U4kI%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";150
SPrr4KTht50%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";100
5w66JJt5C2Q%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";150
wqyPalpijOo%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";6
giDxvgm%2BAPk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";150
5gm8gMQSFYo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";200
AC%2BG1bQaH4U%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";120
ryp4LJobnMo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
mlFKLtZENR0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";300
QBVSZXS6kaw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";40
3E1jqUwsM2w%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";40
UOT4gOU6HYU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";40
NDjpFYLvU1E%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
1vpAirPqwEc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
gMqes%2FmwGsE%3D;23171536;Portaelectrodos;Portaelectrodos;50
ccP%2FP1%2Bqqsk%3D;40142204;"Regulador de oxígeno para soldadura";"Regulador de oxígeno para soldadura";6
jSAnipEYXlo%3D;27111559;"Sierra para metales";"Sierra para metales";200
KhalQOs7hmg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
kb2q98CbMbk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";150
lvGztn8Zwcs%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";200
yQwjhqRHTUg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
l612AF2RRJs%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";100
ABYEck%2B8d1k%3D;23271821;"Soplete de soldadura";"Soplete de soldadura";6
AXiMj%2Fri%2BVQ%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
LInOKcEX34A%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
UdL4JEBE3dc%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
0qBP8%2F88yfw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
