slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216748-la-ley-paraguaya-s-a-3;CD-27001-11-33780;"2011-09-09 08:31:08.84134";216748;"Suscripciones a Revistas y Periódicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36480000;PYG;Guaraníes;;"2011-09-09 08:31:09"
209098-la-ley-paraguaya-s-a-1;CD-25002-11-38770;"2011-11-11 16:27:11.421024";209098;"Contratación de Revista Jurídica y Legislación On-Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22315800;PYG;Guaraníes;;"2011-11-11 16:27:11"
224316-la-ley-paraguaya-s-a-1;CD-25002-11-40058;"2011-11-25 10:57:54.666861";224316;"Adquisición de Textos Jurídicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8040000;PYG;Guaraníes;;"2011-11-25 10:57:55"
215920-la-ley-paraguaya-s-a-2;CE-21001-11-41274;"2011-11-30 18:20:19.34242";215920;"SUSCRIPCION A REVISTAS ESPECIALIZADAS Y SERVICIOS ON LINE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39711200;PYG;Guaraníes;;"2011-11-30 18:20:19"
226738-la-ley-paraguaya-s-a-1;CD-12008-11-43549;"2011-12-14 09:49:40.40529";226738;"ADQUISICION DE TEXTOS JURIDICOS PARA DIRECCIONES DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18521800;PYG;Guaraníes;;"2011-12-14 09:49:40"
224782-la-ley-paraguaya-s-a-1;CE-27004-11-44068;"2011-12-16 08:19:51";224782;"SERVICIO DE REVISTA JURIDICA ON LINE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-12-16 08:19:52"
212044-la-ley-paraguaya-s-a-1;CE-13001-11-44169;"2011-12-16 12:02:26.619559";212044;"Adquisicion de Libros y Revista Juridica Online Suscripción";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-12-16 12:02:27"
210164-la-ley-paraguaya-s-a-1;CE-26001-11-44406;"2011-12-16 17:13:10.155089";210164;"SERVICIOS ON LINE - LA LEY (SEGUNDO LLAMADO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-12-16 17:13:10"
223957-la-ley-paraguaya-s-a-1;CD-23010-11-45729;"2011-12-28 16:13:21";223957;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14479980;PYG;Guaraníes;;"2011-12-28 16:13:22"
218180-la-ley-paraguaya-s-a-1;CE-13001-11-46003;"2011-12-29 14:49:01";218180;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643719900;PYG;Guaraníes;;"2011-12-29 14:49:02"
222193-la-ley-paraguaya-s-a-1;CE-30001-12-46695;"2012-02-21 07:18:10.590378";222193;"SUSCRIPCION A LA REVISTA JURIDICA ""LA LEY PARAGUAYA ONLINE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2012-02-21 07:18:11"
228043-la-ley-paraguaya-s-a-1;CD-24005-12-48760;"2012-04-03 10:21:43.904141";228043;"Libro sobre tratado de derechos administrativos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690000;PYG;Guaraníes;;"2012-04-03 10:21:44"
233161-la-ley-paraguaya-s-a-1;CE-13001-12-48969;"2012-04-11 15:07:50.401525";233161;"SUSCRIPCION A REVISTA JURIDICA Y LEGISLACION - LA LEY PYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18173500;PYG;Guaraníes;;"2012-04-11 15:07:50"
231373-la-ley-paraguaya-s-a-1;CE-13001-12-50295;"2012-05-09 10:47:50.64925";231373;"Adquisicion de libros Juridicos y Suscripción";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20928000;PYG;Guaraníes;;"2012-04-30 08:33:21"
232796-la-ley-paraguaya-s-a-1;CE-13003-12-51062;"2012-05-23 14:18:28.997631";232796;"Contrato de Servicio de Revista JuridicaLa Ley Paraguaya";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-05-22 11:26:23"
233239-la-ley-paraguaya-s-a-1;CE-13001-12-52085;"2012-06-07 11:35:18.141169";233239;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14035992;PYG;Guaraníes;;"2012-05-31 17:04:33"
237231-la-ley-paraguaya-s-a-1;CE-13001-12-53230;"2012-06-26 12:52:14.46716";237231;"SUSCRIPCION A REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12873600;PYG;Guaraníes;;"2012-06-19 09:47:53"
240147-la-ley-paraguaya-s-a-1;CE-12007-12-54833;"2012-07-17 15:49:52.117018";240147;"SUSCRIPCIÓN A SISTEMA DE BASE DE DATOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-26 07:50:51"
238306-la-ley-paraguaya-s-a-1;CD-25005-12-54140;"2012-07-06 09:54:33";238306;"PARA LA SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA Y REVISTAS ANALES DE LEGISLACION PARAGUAY ONLINE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17230680;PYG;Guaraníes;;"2012-07-05 15:03:13"
241642-la-ley-paraguaya-s-a-1;CE-13001-12-57085;"2012-08-22 11:23:31.845001";241642;"SUSCRIPCION A LOS SERVICIOS DE REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21960000;PYG;Guaraníes;;"2012-08-21 16:12:17"
236299-la-ley-paraguaya-s-a-1;CE-25006-12-57469;"2012-08-28 11:49:35.659575";236299;"SUSCRIPCION DE REVISTA JURIDICA LA LEY";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18886250;PYG;Guaraníes;;"2012-08-27 08:06:15"
235583-la-ley-paraguaya-s-a-1;CD-23018-12-58381;"2012-09-12 15:55:51.303362";235583;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19865250;PYG;Guaraníes;;"2012-09-04 10:53:55"
243668-la-ley-paraguaya-s-a-1;CD-12008-12-60698;"2012-10-19 08:29:13.236714";243668;"SERVICIO DE SUSCRIPCION A LA REVISTA JURIDICA ONLINE SOBRE LEGISLACION PARAGUAYA Y EXTRANJERA ACTUALIZADA PARA LA DIRECCION GENERAL DE ASESORIA JURIDICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2012-10-04 10:39:29"
232483-la-ley-paraguaya-s-a-1;CE-13001-12-61976;"2012-11-06 15:34:23.467602";232483;"SUSCRIPCIÓN A LA REVISTA JURIDICA ON LINE - LA LEY PARAGUAYA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22994750;PYG;Guaraníes;;"2012-11-05 12:32:13"
230109-la-ley-paraguaya-s-a-1;CD-25002-12-62583;"2012-11-15 09:00:01.431294";230109;"Contratación de Publicaciones Jurídicas On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33598593;PYG;Guaraníes;;"2012-11-14 16:35:59"
235367-la-ley-paraguaya-s-a-3;CE-21001-12-66679;"2012-12-18 11:01:55.404298";235367;"Suscripción a revistas especializadas nacionales";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43682328;PYG;Guaraníes;;"2012-11-19 15:07:32"
236044-la-ley-paraguaya-s-a-1;CE-13001-12-65367;"2012-12-10 18:18:05";236044;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";894720000;PYG;Guaraníes;;"2012-12-10 16:06:38"
247079-la-ley-paraguaya-s-a-1;CD-12004-12-66091;"2012-12-13 14:43:50.089406";247079;"Suscripción al Servicio Online de leyes Py.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28762500;PYG;Guaraníes;;"2012-12-11 15:00:36"
244168-la-ley-paraguaya-s-a-1;CE-24001-13-69772;"2013-03-14 15:41:24.977573";244168;"CVE Nº 28/12 SUSCRIPCION A LOS SERVICIOS DE REVISTA JURIDICA Y LEGISLACION LA LEY PARAGUAYA - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45499800;PYG;Guaraníes;;"2013-03-13 14:33:28"
253653-la-ley-paraguaya-s-a-1;CD-25005-13-71022;"2013-04-17 15:52:39";253653;"PARA LA SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA Y REVISTAS ANALES DE LEGISLACION PARAGUAY ONLINE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20897508;PYG;Guaraníes;;"2013-04-08 16:31:08"
256380-la-ley-paraguaya-s-a-1;CE-13001-13-71079;"2013-04-18 12:47:59.094505";256380;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN - LA LEY PYA.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19992000;PYG;Guaraníes;;"2013-04-12 09:28:15"
258839-la-ley-paraguaya-s-a-1;CE-13001-13-72533;"2013-05-22 16:48:24.7809";258839;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22542500;PYG;Guaraníes;;"2013-04-26 09:40:21"
256909-la-ley-paraguaya-s-a-1;CD-23010-13-74017;"2013-06-19 16:50:38";256909;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22275300;PYG;Guaraníes;;"2013-06-07 10:21:13"
256038-la-ley-paraguaya-s-a-1;CE-13001-13-74076;"2013-06-20 16:00:41.308571";256038;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2013-06-17 08:59:18"
261876-la-ley-paraguaya-s-a-1;CE-12001-13-77311;"2013-09-05 14:55:00.037291";261876;"Contratación de Servicio On Line - Revista Jurídica - La Ley Jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2013-08-30 09:17:19"
256811-la-ley-paraguaya-s-a-1;CE-13001-14-85410;"2014-03-21 16:15:37";256811;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY PARAGUAYA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950002512;PYG;Guaraníes;;"2013-09-04 11:48:30"
252614-la-ley-paraguaya-s-a-1;CE-13001-13-80691;"2013-11-28 10:29:44.523275";252614;"Suscripción a la Revista Jurídica La Ley OnLine.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2013-10-30 07:03:21"
256220-la-ley-paraguaya-s-a-8;CD-27001-13-80508;"2013-11-26 14:22:07.958698";256220;"Suscripciones a Periodicos, Revistas y Bases de Datos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20960000;PYG;Guaraníes;;"2013-11-21 09:58:27"
