slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262069-suscripcion-revista-juridica-la-ley-paraguaya-online;262069;"SUSCRIPCION A LA REVISTA JURIDICA ""LA LEY PARAGUAYA ONLINE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-11-21 11:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
263657-suscripcion-revista-ley-anales-legislacion-paraguaya-online;263657;"SUSCRIPCION A LA REVISTA LA LEY Y ANALES DE LEGISLACION PARAGUAYA ONLINE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-03 12:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21033000
257604-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;257604;"Suscripción a los Servicios de Revista Juridica y Legislación- La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-03 16:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24156000
250425-contratacion-revista-juridica-legislacion-on-line;250425;"Contratación de Revista Jurídica y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-05 16:15:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
255477-vex-60-2013-suscripcion-revistas-especializadas-nacionales;255477;"VEX 60/2013 - Suscripción a revistas especializadas nacionales ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-12-06 16:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
264795-suscripcion-pagina-web;264795;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-09 15:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
266814-suscripcion-servicio-online-leyes-paraguay;266814;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-03-27 08:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
266175-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;266175;"Suscripción a los servicios de Revista Jurídica y Legislación la Ley Paraguaya";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-03-31 17:57:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
266202-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;266202;"Suscripción a los servicios de Revista Jurídica y Legislación La Ley Paraguaya";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-08 15:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
275051-suscripcion-revista-juridica-legislacion-ley-paraguaya;275051;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2014-05-08 11:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15700000
277202-contratacion-directa-n-12-2014-id-n-277202-servicio-suscripcion-servicio;277202;"Contratación Directa N° 12 /2014 con ID N° 277202 para ?SERVICIO DE SUSCRIPCION AL SERVICIO DE LA REVISTA JURIDICA Y ANALES DE LEGISLACION ONLINE PARA LA SECRETARIA NACIONAL DE TURISMO?";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-22 09:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29976000
269815-suscripcion-revista-juridica-legislacion-ley-paraguaya;269815;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-05-29 08:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21498000
267099-servicios-on-line-ley;267099;"SERVICIOS ON LINE - LA LEY";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-29 16:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22108500
278440-servicio-revista-juridica-ley-paraguaya;278440;"Servicio de la Revista Juridica La Ley Paraguaya";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-06-25 11:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28250000
274629-suscripcion-servicio-online-leyes-paraguay;274629;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-07-10 16:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
271718-suscripcion-revista-juridica-ley-paraguaya;271718;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-08-28 18:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38836000
279677-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya;279677;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-09-10 12:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
271333-suscripcion-servicio-on-line-leyes;271333;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-17 15:09:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24999996
273165-suscripcion-servicio-via-web-ley-on-line-revista-juridica;273165;"SUSCRIPCION AL SERVICIO VIA WEB LA LEY ON LINE - REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-10-06 12:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18850500
272389-suscripciones-periodicos-revistas;272389;"Suscripciones a Periodicos y Revistas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-10 16:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33980000
279689-servicio-suscripcion-sistema-bases-datos-la-ley-online-paraguay;279689;"Servicio de suscripción al sistema de bases de datos""La Ley Online Paraguay"" ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-27 16:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35820000
275620-servicio-on-line-revista-juridica-ley-paraguaya;275620;"Servicio On Line - Revista Jurídica La Ley Paraguaya";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-11-11 12:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27522670
273284-servicio-revista-juridica-on-line;273284;"SERVICIO DE REVISTA JURIDICA ON LINE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-11-21 11:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199962000
275191-adq-suscripcion-revista-juridica-impresa-ley-paraguaya-serv-online;275191;"ADQ. DE SUSCRIPCION REVISTA JURIDICA IMPRESA LA LEY PARAGUAYA CON SERV. ONLINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2014-11-27 10:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
273032-suscripcion-pagina-web;273032;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-27 18:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
269668-contratacion-revista-juridica-legislacion-on-line;269668;"Contratación de Revista Jurídica y Legislación On - Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-12-09 14:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
270181-suscripcion-revista-ley-on-line;270181;"Suscripción a la Revista La Ley On-Line";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2014-12-16 08:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
275077-contratacion-servicio-on-line-revista-juridica-ley-paraguaya-ad-referendum-1;275077;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY PARAGUAYA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-03-26 11:15:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099999200
292353-suscripcion-revista-juridica-legislacion-ley-1;292353;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN - LA LEY";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-05-26 15:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24722700
293696-servicio-suscripcion-revista-juridica-on-line-base-datos-legislaciones-jurisprudenci-1;293696;"Servicio de Suscripción a la Revista Jurídica On Line de base de datos sobre legislaciones, jurisprudencia y doctrinas.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-05-27 17:22:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42696000
294055-suscripcion-revista-juridica-legislacion-ley-paraguaya-1;294055;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2015-06-25 16:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17599995
286109-servicio-revista-juridica-ley-paraguaya-1;286109;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-07-13 11:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
294483-servicio-revista-juridica-on-line-1;294483;"SERVICIO DE REVISTA JURIDICA ON LINE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-07-16 16:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998570
289351-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;289351;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-07-20 09:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55045200
295609-suscripcion-servicios-legislacion-jurisprudencia-doctrina-online-1;295609;"Suscripción a los Servicios de Legislación, Jurisprudencia y Doctrina Online";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-07-20 09:57:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
285931-suscripcion-servicio-on-line-leyes-1;285931;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-27 16:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
294618-suscripcion-sistema-on-line-ley-1;294618;"SUSCRIPCION AL SISTEMA ON LINE LA LEY";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-09-08 16:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19584000
293401-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;293401;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-09-24 11:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
297177-suscripcion-servicio-via-web-ley-on-line-revista-juridica-1;297177;"SUSCRIPCION AL SERVICIO VÍA WEB LA LEY ON LINE Y REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-09-29 14:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20736000
288071-suscripciones-revistas-periodicos-1;288071;"Suscripciones a Revistas y Periodicos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-18 11:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26537000
298189-adquisicion-libros-1;298189;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-18 16:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17570000
291624-suscripcion-revista-juridica-1;291624;"SUSCRIPCION A LA REVISTA JURIDICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-19 08:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
297553-servicio-suscripcion-revista-juridica-ley-1;297553;"SERVICIO DE SUSCRIPCION A REVISTA JURIDICA LA LEY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-11-23 08:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10493332
297649-adquisicion-libros-juridicos-1;297649;"Adquisicion de Libros Juridicos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-12-02 10:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20232000
300394-suscripcion-revista-juridica-on-line-1;300394;"SUSCRIPCIÓN A LA REVISTA JURÍDICA ON LINE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-12-03 16:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38400000
293124-suscripcion-pagina-web-1;293124;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-09 16:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
291439-suscripcion-revista-juridica-ley-paraguaya-ad-referendum-1;291439;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-12-17 14:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26233200
289219-suscripcion-revista-la-ley-1;289219;"Suscripción a la Revista ""LA LEY""";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2015-12-18 19:12:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
291535-cd-103-2015-suscripcion-revistas-especializadas-nacionales-1;291535;"CD 103/2015 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-21 19:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
305056-cd-n-02-2016-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;305056;"CD N° 02/2016 SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA Y LEGISLACION ONLINE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-21 07:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
303363-suscripcion-revista-juridica-legislacion-on-line-1;303363;"Suscripción a Revista Jurídica y Legislación On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2016-03-31 19:46:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
310664-suscripcion-servicio-online-leyes-paraguay-1;310664;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-05-12 09:01:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999500
