planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
417876-seguro-vehiculos-1;417876-seguro-vehiculos-1;417876-seguro-vehiculos-1;;;417876;"Seguro de Vehiculos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-15 12:00:00";tradicional;14900004
418621-servicio-limpieza-locales-unves-1;418621-servicio-limpieza-locales-unves-1;418621-servicio-limpieza-locales-unves-1;;;418621;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-05 10:00:00";tradicional;620000000
418642-adquisicion-cartuchos-toner-tintas-cintas-cilindro-revelador-1;418642-adquisicion-cartuchos-toner-tintas-cintas-cilindro-revelador-1;418642-adquisicion-cartuchos-toner-tintas-cintas-cilindro-revelador-1;;;418642;"Adquisición de Cartuchos de Toner, Tintas, Cintas, Cilindro y Revelador";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-20 10:00:00";tradicional;217908000
418737-adquisicion-libros-unves-1;418737-adquisicion-libros-unves-1;418737-adquisicion-libros-unves-1;;;418737;"Adquisición de Libros para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 10:00:00";tradicional;23153831
419055-actualizacion-sistema-contable-expert-1;419055-actualizacion-sistema-contable-expert-1;419055-actualizacion-sistema-contable-expert-1;;;419055;"Actualización de Sistema Contable Expert";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 13:00:00";tradicional;10000000
420047-mantenimiento-reparacion-sanitarios-facultad-ciencias-sede-yuty-1;420047-mantenimiento-reparacion-sanitarios-facultad-ciencias-sede-yuty-1;420047-mantenimiento-reparacion-sanitarios-facultad-ciencias-sede-yuty-1;;;420047;"Mantenimiento y Reparación de Sanitarios para la Facultad de Ciencias Sede Yuty";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 10:00:00";tradicional;100000000
420048-construccion-laboratorio-unves-1;420048-construccion-laboratorio-unves-1;420048-construccion-laboratorio-unves-1;;;420048;"Construcción de Laboratorio para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:00:00";tradicional;315000000
420675-adquisicion-muebles-equipos-aire-acondicionado-cartel-1;420675-adquisicion-muebles-equipos-aire-acondicionado-cartel-1;420675-adquisicion-muebles-equipos-aire-acondicionado-cartel-1;;;420675;"Adquisición de Muebles, Equipos de Aire Acondicionado y Cartel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;67716600
420677-mantenimiento-reparacion-vehiculo-equipos-aire-acondicionado-extintores-1;420677-mantenimiento-reparacion-vehiculo-equipos-aire-acondicionado-extintores-1;420677-mantenimiento-reparacion-vehiculo-equipos-aire-acondicionado-extintores-1;;;420677;"Mantenimiento y Reparación de Vehículo, Equipos de Aire Acondicionado y Extintores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 13:00:00";tradicional;135000000
415693-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;415693;"Adquisición de Artículos de Limpieza";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417773-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417773;"Adquisición de Muebles con Criterios de Sostenibilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417773-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417773;"Adquisición de Muebles con Criterios de Sostenibilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417774-adquisicion-equipos-aire-acondicionado;;;404496-acondicionadores-aire;;417774;"Adquisición de Equipos de Aire Acondicionado con Criterios de Sostenibilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417838-adquisicion-servilletas-secamanos-papel;;;382392-adquisicion-productos-contingencia-covid-19;;417838;"Adquisición de Servilletas Secamanos de Papel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417847-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;417847;"Adquisición de Útiles de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417848-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417848;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420478-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;420478;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420722-adquisicion-sillas-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420722;"Adquisición de Sillas por Convenio Marco";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
