planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
348816-adquisicion-sistema-contable-facultad-ciencias-economicas-1;348816-adquisicion-sistema-contable-facultad-ciencias-economicas-1;348816-adquisicion-sistema-contable-facultad-ciencias-economicas-1;;;348816;"Adquisición de Sistema Contable para Facultad de Ciencias Económicas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-25 10:00:00";tradicional;10000000
349008-adquisicion-pupitres-mamparas-extintores-muebles-enseres-equipos-oficina-1;349008-adquisicion-pupitres-mamparas-extintores-muebles-enseres-equipos-oficina-1;349008-adquisicion-pupitres-mamparas-extintores-muebles-enseres-equipos-oficina-1;;;349008;"Adquisición de Pupitres, Mamparas, Extintores, Muebles, Enseres y Equipos de Oficina";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-26 10:00:00";tradicional;443175000
349042-adquisicion-equipos-electronicos-e-informaticos-1;349042-adquisicion-equipos-electronicos-e-informaticos-1;349042-adquisicion-equipos-electronicos-e-informaticos-1;;;349042;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-08-06 10:00:00";tradicional;760701756
349152-adquisicion-accesorios-informaticos-luces-emergencia-senales-iluminadas-1;349152-adquisicion-accesorios-informaticos-luces-emergencia-senales-iluminadas-1;349152-adquisicion-accesorios-informaticos-luces-emergencia-senales-iluminadas-1;;;349152;"Adquisición de Accesorios Informáticos, Luces de Emergencia y Señales Iluminadas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-17 10:00:00";tradicional;48084000
349154-locacion-inmueble-facultad-ciencias-sede-paraguari-1;349154-locacion-inmueble-facultad-ciencias-sede-paraguari-1;349154-locacion-inmueble-facultad-ciencias-sede-paraguari-1;;;349154;"Locación de Inmueble para la Facultad de Ciencias Sede Paraguarí ";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-15 10:00:00";tradicional;126000000
350074-construccion-auditorio-biblioteca-bloque-aulas-unves-2da-etapa-modalidad-subasta-baj-1;350074-construccion-auditorio-biblioteca-bloque-aulas-unves-2da-etapa-modalidad-subasta-baj-1;350074-construccion-auditorio-biblioteca-bloque-aulas-unves-2da-etapa-modalidad-subasta-baj-1;;;350074;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES ? 2da. Etapa - Modalidad Por Subasta a la Baja";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-16 08:00:00";tradicional;1419500000
351381-servicio-limpieza-locales-unves-1;351381-servicio-limpieza-locales-unves-1;351381-servicio-limpieza-locales-unves-1;;;351381;"Servicio de Limpieza de Locales para UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-04 10:00:00";tradicional;210000000
351703-adquisicion-extintores-servicio-mantenimiento-extintores-portatiles-1;351703-adquisicion-extintores-servicio-mantenimiento-extintores-portatiles-1;351703-adquisicion-extintores-servicio-mantenimiento-extintores-portatiles-1;;;351703;"Adquisición de Extintores y Servicio de Mantenimiento de Extintores Portátiles";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-02 10:00:00";tradicional;32620000
351704-adquisicion-herramientas-1;351704-adquisicion-herramientas-1;351704-adquisicion-herramientas-1;;;351704;"Adquisición de Herramientas";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 10:00:00";tradicional;850000
351709-adquisicion-arpa-accesorio-1;351709-adquisicion-arpa-accesorios-1;351709-adquisicion-arpa-accesorios-1;;;351709;"Adquisición de Arpa con Accesorios";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-14 10:00:00";tradicional;15000000
351710-impresion-recibos-dinero-formulario-continuo-1;351710-impresion-recibos-dinero-formulario-continuo-1;351710-impresion-recibos-dinero-formulario-continuo-1;;;351710;"Impresión de Recibos de Dinero en Formulario Continuo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-13 10:00:00";tradicional;16800000
340911-seguro-camioneta-1;340911-seguro-vehiculos-institucionales-1;340911-seguro-vehiculos-institucionales-1;;;340911;"Seguro de vehículos Institucionales";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 12:00:00";tradicional;12600000
349153-adquisicion-articulos-limpieza-unves-1;349153-adquisicion-articulos-limpieza-unves-1;349153-adquisicion-articulos-limpieza-unves-1;;;349153;"Adquisición de Artículos de Limpieza para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 10:00:00";tradicional;28274015
351513-mantenimiento-reparacion-equipos-aire-acondicionado-1;351513-mantenimiento-reparacion-equipos-aire-acondicionado-1;351513-mantenimiento-reparacion-equipos-aire-acondicionado-1;;;351513;"Mantenimiento y Reparación de Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 10:00:00";tradicional;70000000
351705-locacion-inmueble-uso-institucional-1;351705-locacion-inmueble-uso-institucional-1;351705-locacion-inmueble-uso-institucional-1;;;351705;"Locación de Inmueble para uso Institucional";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-10-15 10:00:00";tradicional;18000000
351706-adquisicion-muebles-equipos-accesorios-informaticos-luces-senales-emergencia-ad-refe-1;351706-adquisicion-muebles-equipos-accesorios-informaticos-luces-senales-emergencia-ad-refe-1;351706-adquisicion-muebles-equipos-accesorios-informaticos-luces-senales-emergencia-ad-refe-1;;;351706;"Adquisición de Muebles, Equipos y Accesorios Informáticos, Luces y Señales de Emergencia - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 10:00:00";tradicional;58066000
352632-provision-e-instalacion-equipos-aire-acondicionado-salon-auditorio-biblioteca-bloque-1;352632-provision-e-instalacion-equipos-aire-acondicionado-salon-auditorio-biblioteca-bloque-1;352632-provision-e-instalacion-equipos-aire-acondicionado-salon-auditorio-biblioteca-bloque-1;;;352632;"Provisión e Instalación de Equipos de Aire Acondicionado para Salón Auditorio, Biblioteca y Bloque de Aulas N° 2 de la UNVES - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-26 10:00:00";tradicional;187549500
353026-adquisicion-equipos-materiales-reactivos-laboratorio-1;353026-adquisicion-equipos-materiales-reactivos-laboratorio-1;353026-adquisicion-equipos-materiales-reactivos-laboratorio-1;;;353026;"Adquisición de Equipos, Materiales y Reactivos para Laboratorio";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 10:00:00";tradicional;138451789
352626-servicios-gastronomicos-ceremonial-ad-referendum-1;352626-servicios-gastronomicos-ceremonial-ad-referendum-1;352626-servicios-gastronomicos-ceremonial-ad-referendum-1;;;352626;"Servicios Gastronómicos y de Ceremonial - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-16 10:00:00";tradicional;210000000
354166-adquisicion-equipos-electricos-laboratorio-facultad-politecnica-ad-referendum-1;354166-adquisicion-equipos-electricos-laboratorio-facultad-politecnica-ad-referendum-1;354166-adquisicion-equipos-electricos-laboratorio-facultad-politecnica-ad-referendum-1;;;354166;"Adquisición de Equipos Eléctricos para Laboratorio de la Facultad Politécnica - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 10:00:00";tradicional;13105000
