id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPt9rQ2GaNAFUNoAPohMdA9;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000947;;17400000;16389535;PYG;Guaraníes;2019-12-05;165332
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPTBLwlkCGgeKNrnGI5rUB7;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000949;;16590000;15626573;PYG;Guaraníes;2019-12-03;162279
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkP%2BIn7LeyGpIU5kqp87S8we;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000938;;20979000;19760691;PYG;Guaraníes;2019-10-24;140449
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPgf9ncz2RmRrs5N9pIsSr3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000939;;12708000;11970011;PYG;Guaraníes;2019-10-17;139600
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkMfO7MyiqSj9bs5N9pIsSr3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000942;;16590000;15626573;PYG;Guaraníes;2019-10-17;139600
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkO3K9OuK2MBRrs5N9pIsSr3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000944;;22950000;21617231;PYG;Guaraníes;2019-10-17;139600
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkM2mDrgXPbu5rs5N9pIsSr3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000945;;17490000;16474308;PYG;Guaraníes;2019-10-17;139600
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOHnraELyv0WfZ9hjtk9oJI;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000937;;20490000;19300090;PYG;Guaraníes;2019-10-10;137873
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPdToJYu%2Fm8ASrzi1T443Q%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000933;;22950000;21617231;PYG;Guaraníes;2019-10-08;135656
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkPEQFiXHbE53N8sHrAkGBus;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000935;;22950000;21617231;PYG;Guaraníes;2019-10-08;137515
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkMQ%2FC%2BwbSnQ43DNiHHSPtEt;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000929;;31192000;29380595;PYG;Guaraníes;2019-08-20;105845
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkN%2B99K0Xw1nHHDNiHHSPtEt;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000930;;51946000;48929354;PYG;Guaraníes;2019-08-20;105845
hXCfVb4CFmipZw80yq%2Fk0khjT7duwAJk8xEMKcDB%2BkOMeVu1JTBFGXDNiHHSPtEt;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000931;;44260000;41689701;PYG;Guaraníes;2019-08-20;105845
