slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
380655-construccion-cocina-comedor-escuela-maria-auxiliadora-fonacide-2020-1;380655;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA MARÍA AUXILIADORA - FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-16 19:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165784871
380486-reconstruccion-empedrado-calle-boqueron-barrio-central-fondo-royalties-1;380486;"RECONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOQUERÓN DEL BARRIO CENTRAL CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 10:53:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156174700
386473-reparacion-tres-aulas-escuela-basica-n-6745-loma-tuyuti-1;386473;"Reparación de tres aulas en la Escuela Básica Nº 6745 Loma Tuyuti";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-17 15:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168317128
379748-construccion-aula-esc-basic-n-608-santa-rosa-1;379748;"CONSTRUCCIÓN DE AULA ESC. BASIC N° 608 SANTA ROSA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 14:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121307350
378988-construccion-aula-5-80-x-6-80-colegio-nacional-sagrado-corazon-jesus-plurianual-2020-1;378988;"Construcción de aula 5,80 x 6,80 en el Colegio Nacional Sagrado Corazon de Jesus - PLURIANUAL 2020-2021";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 14:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105333190
386249-construccion-empedrado-barrio-san-miguel-1;386249;"Construcción de Empedrado en Barrio San Miguel";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-23 09:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52723467.5
384686-construccion-empedrados-calles-gral-garay-otras-1;384686;"CONSTRUCCIÓN DE EMPEDRADOS DE LAS CALLES GRAL. GARAY Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-24 22:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164008000
386455-construccion-empedrado-distrito-coronel-oviedo-1;386455;"Construcción de Empedrado distrito de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-25 07:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;441352000
385933-construccion-empedrado-caazapa-2-plurianual-2020-2021-1;385933;"Construccion de Empedrado en Caazapa 2 -Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-25 07:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;673573000
385926-construccion-empedrados-caazapa-plurianual-2020-2021-1;385926;"Construccion de Empedrados Caazapá-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-25 07:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;582808200
384439-reparacion-techo-tejas-ceramicas-bloue-4-aulas-esc-bas-n-4-697-nueva-asuncion-ciudad-1;384439;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOUE DE 4 AULAS PARA LA ESC. BAS. Nº 4.697 NUEVA ASUNCION, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-26 00:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78901203
385234-construccion-polideportivo-predio-gobernacion-alto-parana-plurianual-2021-1;385234;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL PREDIO DE LA GOBERNACIÓN DE ALTO PARANÁ-PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 07:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4965013039
382761-construccion-tinglado-colegio-nacional-juana-maria-lara-km-19-monday-construccion-ti-1;382761;"Construcción de Tinglado en el Colegio Nacional Juana María de Lara - Km 19 Monday, Construcción de Tinglado en la Escuela Basica Nº 6487 Jardín del Oriente - Km. 13 1/2 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-26 18:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606223261
384775-construccion-empedrado-nuevo-zona-palma-loma-calle-leandro-alem-ciudad-luque-1;384775;"CONSTRUCCION DE EMPEDRADO NUEVO PARA LA ZONA DE PALMA LOMA CALLE LEANDRO ALEM DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-26 23:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114577640
386316-construccion-sanitario-reparacion-bloque-aulas-escuela-basica-n-6499-virgen-perpetuo-1;386316;"CONSTRUCCIÓN DE SANITARIO Y REPARACIÓN DE BLOQUE DE AULAS EN LA ESCUELA BÁSICA Nº 6499 VIRGEN PERPETUO SOCORRO Y REPARACIÓN DE BLOQUE DE SIETE AULAS EN LA ESCUELA BÁSICA Nº 83 SRA. DOMINGA RUIZ VDA. DE PEREIRA DE LA CIUDAD DE SAPUCAI. PLURIANUAL-AD REFERENDUM";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-27 18:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829091500
386372-construccion-empedrado-calle-nombre-benjamin-aceval-calle-nombre-1;386372;"Construcción de empedrado en calle sin nombre entre Benjamín Aceval y calle sin nombre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-02 00:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131005732
386370-construccion-empedrado-calle-nombre-calle-nombre-benjamin-aceval-1;386370;"Construcción de empedrado en calle sin nombre entre calle sin nombre y Benjamín Aceval";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-02 10:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131005732
387227-remocion-reposicion-empedrado-calle-maestro-boqueron-felipe-gonzalez-ciudad-luque-1;387227;"REMOCIÓN Y REPOSICION DE EMPEDRADO, DE LA CALLE DEL MAESTRO ENTRE BOQUERON Y FELIPE GONZALEZ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-02 16:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167862616
384488-construccion-reparaciones-aulas-sala-comedores-sanitarios-cercado-perimetral-pista-1;384488;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, SALA COMEDORES, SANITARIOS, CERCADO PERIMETRAL, Y PISTA DE FORMACIÓN EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD DEL ESTE Y PTE. FRANCO - FONACIDE - PLURIANUAL 2.0210";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-03 13:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3630196840
386382-reparacion-aulas-1;386382;"Reparacion de aulas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-03 13:15:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164753358
386710-construccion-comedor-universitario-oficinas-2da-etapa-construccion-edificio-pabellon-1;386710;"Construcción de Comedor Universitario y Oficinas 2da etapa y Construcción de Edificio para Pabellón Administrativo de la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3555882110
385908-construccion-intituciones-educativas-distrito-gral-higinio-morinigo-plurianual-2020-1;385908;"Construccion en Intituciones Educativas en el Distrito de Gral. Higinio Morinigo-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 10:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;436294000
385096-construcciones-caazapa-2-plurianual-2020-2021-1;385096;"Construcciones Caazapa 2-Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 11:08:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465800000
385097-construcciones-san-juan-nepomuceno-buena-vista-plurianual-2020-2021-1;385097;"Construcciones San Juan Nepomuceno y Buena Vista - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 11:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493915000
386870-construccion-tinglado-pistas-distintas-instituciones-educativas-distrito-minga-guazu-1;386870;"CONSTRUCCIÓN DE TINGLADO Y PISTAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZÚ (FONACIDE) - PLURIANUAL 2021";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 11:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;754190600
384779-construccion-empedrado-nuevo-zona-maka-i-calle-nombre-perpendicular-calle-montelindo-1;384779;"CONSTRUCCION DE EMPEDRADO NUEVO PARA LA ZONA DE MAKA·I CALLE SIN NOMBRE PERPENDICULAR A LA CALLE MONTELINDO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 17:27:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59448224
385103-construcciones-yuty-plurianual-2020-2021-1;385103;" Construcciones Yuty - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 13:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;542985000
385100-construcciones-aba-i-plurianual-2020-2021-1;385100;" Construcciones Aba`i - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 13:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;597439000
385102-construcciones-tava-i-plurianual-2020-2021-1;385102;" Construcciones Tava`i - Plurianual 2020-2021";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 14:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334706190
383738-refaccion-bloque-dos-aulas-corredor-escuela-basica-n-942-san-carlos-ubicada-localida-1;383738;"Refacción de bloque de dos aulas y corredor en la Escuela Básica N° 942 ""San Carlos? ubicada en la localidad de San Carlos del distrito San Juan Nepomuceno con fondos del Fonacide Plurianual 2020 - 2021";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 15:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151290000
386007-reparacion-4-aulas-escuela-basica-n-917-cabo-1-basilio-benitez-1;386007;"Reparación de 4 Aulas en la Escuela Básica N.º 917 Cabo 1º Basilio Benítez ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 00:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;245736482
386446-construccion-porticos-acceso-departamental-plurianual-1;386446;"Construcción de Pórticos de Acceso Departamental- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 14:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501106000
386348-construcciones-instituciones-educativas-plurianual-1;386348;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 16:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495589725
385859-construccion-aula-tipologia-mec-5-80-x-6-80-techo-tejas-escuela-basica-n-4581-san-pe-1;385859;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 4581 San Pedro ubicada en la Colonia Arroyo Moroti 1ra. línea del distrito de Paso Yobai con fondos del Fonacide Plurianual - 2020 - 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 11:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106289434
384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 17:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3018306857
386245-construccion-empedrado-fonacide-plurianual-1;386245;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 18:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;904336500
387311-mejoramiento-calle-nombre-perpendicular-calle-yvyku-i-barrio-marambure-ciudad-luque-1;387311;"MEJORAMIENTO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE YVYKU´I DEL BARRIO MARAMBURE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167362733
385906-reparacion-techo-bloque-sshh-existente-esc-bas-n-860-maestro-antonio-m-silva-reparac-1;385906;"REPARACIÓN DE TECHO DE BLOQUE DE SSHH. EXISTENTE PARA LA ESC. BAS. N° 860, MAESTRO ANTONIO M. SILVA Y REPARACIÓN DE TECHO DE BLOQUE DE 8 AULAS EXISTENTES PARA LA ESC. BAS. N° 3559 SAN JOSE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136210728
384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;384461;"CONSTRUCCIONES Y REPARACIONES EN EL COLEGIO JOSE DOLORES GONZALEZ FONACIDE - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 21:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763827139
386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 22:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3090707400
374529-construccion-plaza-central-santa-rosa-1;374529;"CONSTRUCCION DE PLAZA CENTRAL DE SANTA ROSA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-11 08:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;773137502
