id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vS%2F6wpWM1hdg3mM07iELNw%3D%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 60 XL Impresora: HP Deskjet F4480 ";330000;_NO_APLICA_;3.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ywFjAU5AIkBg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta Tricolor HP 60 XL Impresora: HP Deskjet F4480 ";360000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dykQHcDegJpg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta cian Officejet HP 88 XL con cabezal de Impresión Impresora HP K8600";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8sUdGH5B9%2B5g3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta magenta Officejet HP 88 XL con cabezal de impresión, para impresora HP K8600";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZTyWdYh4tk1g3mM07iELNw%3D%3D;15;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta amarilla Officejet HP 88 XL con cabezal de impresión, para impresora HP K8600 ";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2bhYZo98bxg3mM07iELNw%3D%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta negra Officejet HP 88 XL con cabezal de impresión, para impresora HP K8600 ";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pz%2F1PYOhW1dg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro:  Cartucho de tinta negra HP 21 XL, para HP Deskjet D2460, Fax HP Officejet J3680.";200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOZYq3wnDVtg3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta tricolor HP 22 XL, para HP Deskjet D2460, Fax HP Officejet J3680.  ";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSf%2F%2F7LJHINg3mM07iELNw%3D%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color:  Cartucho de tinta tricolor HP 122 XL, para Impresora HP Deskjet 1000. ";200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDkhxcKz1MRg3mM07iELNw%3D%3D;20;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 122 XL, para Impresora HP Deskjet 1000. ";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JApgPHbqOqxg3mM07iELNw%3D%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 662, para Impresora HP Deskjet Ink Advantage 1015 ";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qf0DestIOxtg3mM07iELNw%3D%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta Color HP 662, para Impresora HP Deskjet Ink Advantage 1015 ";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZ8eI%2F4aekZg3mM07iELNw%3D%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de tinta Negra HP 74, para Impresora HP Officejet J6480.  ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A7RpJWZWnOZg3mM07iELNw%3D%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de tinta Tricolor HP 75, para Impresora HP Officejet J6480. ";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQhqcdyYp%2FBg3mM07iELNw%3D%3D;25;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro: Cartucho de inyección de tinta negro HP 950 Impresora:HP Officejet PRO8600 ";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqfqhXmvKBBg3mM07iELNw%3D%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de inyección de tinta magenta HP 951 Impresora:HP Officejet PRO8600 ";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sVMXA1UYlYhg3mM07iELNw%3D%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de inyección de tinta cyan HP 951 Impresora:HP Officejet PRO8600 ";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7gI%2Bczt0m1dg3mM07iELNw%3D%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color: Cartucho de inyección de tinta amarillo HP 951 Impresora:HP Officejet PRO8600 ";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
