slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247455-maximo-jara-aquino-1;CD-22003-12-64874;"2012-12-05 15:30:44.388874";247455;"SERVICIOS GASTRONOMICOS = AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20931500;PYG;Guaraníes;;"2012-12-05 15:01:54"
248029-maximo-jara-aquino-1;CD-12008-12-68282;"2012-12-28 08:55:49";248029;"SERVICIOS GASTRONOMICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2012-12-28 07:32:11"
253645-maximo-jara-aquino-3;CD-15001-13-72208;"2013-05-16 12:33:37.914126";253645;"SERVICIOS GASTRONOMICOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29886000;PYG;Guaraníes;;"2013-04-12 14:46:44"
254148-maximo-jara-aquino-1;CD-12008-13-71958;"2013-05-08 15:21:11";254148;"Adquisición de Servicios Gastronomicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26370000;PYG;Guaraníes;;"2013-04-25 09:38:26"
259163-maximo-jara-aquino-1;CD-12008-13-72753;"2013-05-27 16:37:20.104028";259163;"SERVICIO GASTRONOMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11635000;PYG;Guaraníes;;"2013-05-07 08:44:08"
256181-maximo-jara-aquino-1;CD-12008-13-72478;"2013-05-21 14:58:38.099182";256181;"SERVICIOS GASTRONOMICOS,GASTO CEREMONIAL Y SERVICIOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17725000;PYG;Guaraníes;;"2013-05-17 12:32:16"
265433-maximo-jara-aquino-1;CD-23013-13-82217;"2013-12-17 11:38:54.450916";265433;"Servicio Ceremonial";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2013-12-04 11:29:49"
265701-maximo-jara-aquino-1;CD-12014-13-83167;"2013-12-19 10:11:41.954937";265701;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8130000;PYG;Guaraníes;;"2013-12-11 14:45:08"
259243-maximo-jara-aquino-1;CD-12008-14-85782;"2014-03-31 12:51:00";259243;"SERVICIO DE CATERING PARA EVENTOS DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63450000;PYG;Guaraníes;;"2013-12-16 17:55:01"
270435-maximo-jara-aquino-1;CD-12001-14-92059;"2014-08-14 16:16:00";270435;"Servicio de catering";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-08-06 09:28:19"
270384-maximo-jara-aquino-1;CD-12001-14-92518;"2014-08-26 08:04:35.560758";270384;"""SERVICIO DE CATERING Y ALQUILERES VARIOS""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2014-08-20 10:09:24"
273125-maximo-jara-aquino-1;CD-12008-14-98621;"2014-11-25 16:28:18.316181";273125;"Adquisición de Servicio Gastronómico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90530000;PYG;Guaraníes;;"2014-09-26 19:11:49"
276033-maximo-jara-aquino-1;CD-12008-14-101531;"2014-12-22 12:07:34.684534";276033;"Servicio de Catering para Eventos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13256000;PYG;Guaraníes;;"2014-11-18 09:19:35"
290033-maximo-jara-aquino-3;CD-12001-15-113066;"2015-10-08 13:54:59.481712";290033;"""Servicio de Catering y otros""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-05-21 11:50:20"
289378-maximo-jara-aquino-1;CD-15001-15-109265;"2015-07-24 12:27:42.845482";289378;"SERVICIO DE CATERING";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18395000;PYG;Guaraníes;;"2015-07-17 10:02:19"
286500-maximo-jara-aquino-1;CD-12008-15-112300;"2015-09-21 16:12:41.317332";286500;"Servicio de Catering para Eventos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32650000;PYG;Guaraníes;;"2015-09-09 10:41:20"
289958-maximo-jara-aquino-1;CD-12008-15-114488;"2015-11-10 08:16:59.350618";289958;"CONTRATACION DE SERVICIOS DE CATERING PARA ATENCION PRIMARIA DE LA SALUD - APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2015-11-03 07:28:33"
296047-maximo-jara-aquino-1;CD-12008-15-116308;"2015-12-14 16:53:01.63175";296047;"SERVICIO DE CATERING PARA LA DECIMA OCTAVA R.S. Y LA UNDECIMA R.S. - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112817000;PYG;Guaraníes;;"2015-12-03 17:29:25"
