id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
dW0bbCaAETo%3D;1;23;591504;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques De pilares de galería con hidrófugo 0,40 x 0,40 m.";LoteTotal
adrM4hDRcgI%3D;1;24;280196;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques  De cantero con hidrófugo -exterior";LoteTotal
t6G5qc%2F7cio%3D;1;25;394205;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques De nivelacion y de panderete  encadenado inferior";LoteTotal
KOOslyRkNkE%3D;1;26;912553;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques De molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";LoteTotal
xWD5U%2F%2FYcpA%3D;1;27;1268093;PYG;Infraestructura:aulas;72131601-008;Revoques;" Revoques  De mochetas";LoteTotal
IMYifLJhK6c%3D;1;28;3101092;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal
ibsvA6uJBTI%3D;1;29;2592753;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Capeta para base de piso ceramico";LoteTotal
Lkmi8jeS%2Byc%3D;1;30;7500465;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante";LoteTotal
5lIaXxt6pvg%3D;1;31;1561477;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cerámico";LoteTotal
YgrodjFJHxA%3D;1;32;997476;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Puerta  Placa 0.70 x 2.10 con marco, contramarco y herrajes";LoteTotal
C4wNXG65ZNY%3D;1;33;1560657;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta Placa 0.60 x 2.10 con marco, contramarco y herrajes";LoteTotal
I%2Fy%2BIkbt0GA%3D;1;34;1044660;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta placa de abrir 0,90 x 2.10 c/marco y contramarco. (inclusivo)";LoteTotal
NoUxXdAqBMc%3D;1;35;1340734;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Puerta metàlica de 1,10 x 2,30 con marco y herrajes";LoteTotal
Xk1%2BbElyfaI%3D;1;36;3459500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas tipo blindex de 1,50 x 1,70 m. ( 2 unidades)";LoteTotal
esPG0K%2FXQE8%3D;1;37;6105000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas tipop bindex de 1,50 x 1,00 m. (6 unidades)";LoteTotal
8wK4KFF5Pu8%3D;1;38;4658443;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura De interior de paredes revocadas al latex dos manos";LoteTotal
mNHZ5r7y37Q%3D;1;39;2442552;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura  De pilares revocados y paredes revocadas exterior al latex dos manos";LoteTotal
dmflMxqwKR8%3D;1;40;1891084;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";" Servicios de pintura Con látex en mampostería vista color ceramico";LoteTotal
DBHA%2FSvwx7s%3D;1;41;673544;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura  De aberturas metàlicas con sintetico";LoteTotal
uYiiKOyqhcY%3D;1;42;317209;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura  De madera al barniz con marco y contra marcos";LoteTotal
Rh3tStGVjPM%3D;1;43;997592;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura  Pintura de canaleta con antioxido y pintura sintetica";LoteTotal
vM3gBaDLJhY%3D;1;44;2721252;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
8uRcHFI%2FeHY%3D;1;45;2906124;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Azulejado en baño";LoteTotal
7XCOzVruhak%3D;1;46;1282979;PYG;Infraestructura:aulas;72102602-9997;"Revestimiento de puertas y ventanas";"Pizarròn  de 1,50 x 3,00 m. con marco y porta tiza";LoteTotal
eg7ATGQGn28%3D;1;47;392052;PYG;Infraestructura:aulas;72131601-014;Escalera;"Grada de acceso frontal";LoteTotal
IOlIfXitzOs%3D;1;48;1025735;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";LoteTotal
45uJwRtl5vk%3D;1;49;1434782;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
PRNYLeEo3mA%3D;1;50;7636814;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalacion Agua corriente - desague cloacal-camara de Inspección y artef. sanitarios";LoteTotal
NTthBPvww70%3D;1;51;3483640;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"Camara Septica 1,15 x 1,90 x 1,20";LoteTotal
8%2FlnzZ%2F6E3M%3D;1;52;4000030;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";" Pozo Absorbente Tipo 1 de 2,00 x 2,50 ";LoteTotal
v3eOISjN%2FeI%3D;1;53;9191631;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica y provision con colocacion de artefactos electricos";LoteTotal
POhcWnUaxEQ%3D;1;54;385280;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
