slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280910-limburg-equities-s-a-7;LI-25002-14-99807;"2014-12-09 17:33:54.975369";280910;"Lp1054_2014 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190266;USD;Dólares;1;"2014-11-20 18:34:41"
280965-limburg-equities-s-a-9;LI-25002-14-99884;"2014-12-10 11:17:29.306172";280965;"Lp1060-2014. Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386724;USD;Dólares;1;"2014-11-24 18:31:02"
280966-limburg-equities-s-a-1;LI-25002-14-100196;"2014-12-13 16:00:44.437202";280966;"Lp1062-2014.Adquisición de Jabalinas Cobreadas y Accesorios para Puesta a Tierra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470795;USD;Dólares;1;"2014-11-25 16:02:26"
280967-limburg-equities-s-a-3;LI-25002-14-100114;"2014-12-12 09:40:52.276953";280967;"Lp1061-2014.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83185;USD;Dólares;1;"2014-11-25 16:40:11"
280954-limburg-equities-s-a-3;LI-25002-14-100359;"2014-12-16 14:26:17.820032";280954;"Lp1058-2014 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530973;USD;Dólares;1;"2014-11-28 17:39:06"
280970-limburg-equities-s-a-5;LI-25002-14-100403;"2014-12-16 15:56:46.591225";280970;"Lp1056_14 Adquisición de Cables para Líneas de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117698;USD;Dólares;1;"2014-11-28 18:03:35"
280950-limburg-equities-s-a-3;LI-25002-14-100194;"2014-12-13 15:54:49.05293";280950;"Lp1057-14 Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56805;USD;Dólares;1;"2014-12-04 18:07:31"
282102-limburg-equities-s-a-3;LI-25002-14-102671;"2014-12-26 11:45:55.669325";282102;"Lp1078-2014.Adquisición de Materiales Diversos para Uso Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1864601;USD;Dólares;1;"2014-12-11 18:05:20"
290022-limburg-equities-s-a-7;LI-25002-15-114043;"2015-10-30 16:08:07.470584";290022;"Lp1121-15 Adquisición de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155752;USD;Dólares;1;"2015-10-07 08:33:22"
289997-limburg-equities-s-a-3;LI-25002-15-114766;"2015-11-16 16:32:03.048842";289997;"Lp1137-15 Adquisición de Preformados, Conectores y Terminales para Líneas Aéreas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55610;USD;Dólares;1;"2015-10-30 14:04:54"
290007-limburg-equities-s-a-7;LI-25002-15-115196;"2015-11-24 17:30:25.247129";290007;"Lp1111-15 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478761;USD;Dólares;1;"2015-10-30 15:50:59"
289994-limburg-equities-s-a-6;LI-25002-15-116584;"2015-12-17 16:49:56.510892";289994;"Lp1149_2015 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1378448;USD;Dólares;1;"2015-12-07 12:11:12"
312070-limburg-equities-s-a-3;LI-25002-16-125471;"2016-08-22 15:11:13.173";312070;"Lp1206_Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212300;USD;Dólares;1;"2016-07-21 15:35:39"
312568-limburg-equities-s-a-1;LI-25002-16-125540;"2016-08-23 16:29:35.937";312568;"Lp_1214-16 Adquisición de Equipos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82300;USD;Dólares;1;"2016-07-28 15:41:42"
312471-limburg-equities-s-a-1;LI-25002-16-125942;"2016-08-30 15:58:37.814";312471;"Lp1211-16 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121911;USD;Dólares;1;"2016-08-03 16:01:18"
312072-limburg-equities-s-a-9;LI-25002-16-126777;"2016-09-16 09:31:26.477";312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2123450;USD;Dólares;1;"2016-08-09 16:28:10"
312773-limburg-equities-s-a-9;LI-25002-16-126634;"2016-09-14 09:04:14.601";312773;"Lp_1216 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19469;USD;Dólares;1;"2016-08-31 17:39:29"
312573-limburg-equities-s-a-3;LI-25002-16-126641;"2016-09-14 10:22:05.468";312573;"Lp1213_Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32654;USD;Dólares;1;"2016-09-05 15:59:53"
317495-limburg-equities-s-a-2;LI-25002-16-133184;"2016-12-23 15:55:04.355";317495;"Lp1270_2016 Adquisición de Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115929;USD;Dólares;1;"2016-12-13 17:48:10"
317497-limburg-equities-s-a-2;LI-25002-16-133542;"2016-12-26 12:24:53.607";317497;"Lp1269_2016 Adquisición de Conductores para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230088;USD;Dólares;1;"2016-12-15 15:17:09"
323667-limburg-equities-s-a-5;LI-25002-17-143856;"2017-09-14 15:13:46.301";323667;"Lp1293_2017 Adquisición de Aisladores para Media y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110619;USD;Dólares;1;"2017-08-31 10:05:32"
323731-limburg-equities-s-a-4;LI-25002-17-146852;"2017-11-08 16:28:23.012";323731;"Lpi 1297_2017 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";926549;USD;Dólares;1;"2017-10-06 15:48:30"
323742-limburg-equities-s-a-7;LI-25002-17-147475;"2017-11-17 16:29:39.35";323742;"Lp1306 -17.Adquisición de Equipos e Instrumentos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77840;USD;Dólares;1;"2017-10-18 10:39:30"
323678-limburg-equities-s-a-6;LI-25002-17-147315;"2017-11-15 17:09:53.421";323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2834184;USD;Dólares;1;"2017-10-23 16:41:30"
335835-limburg-equities-s-a-3;LI-25002-18-152865;"2018-02-28 14:20:08.072";335835;"Lp1348_2017 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107963;USD;Dólares;1;"2018-02-22 15:23:59"
323316-limburg-equities-s-a-2;LI-25002-18-152946;"2018-03-02 14:58:59.682";323316;"LPI 1347_2017 para Adquisición de Cables de Baja Tensión y Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533628;USD;Dólares;1;"2018-02-28 16:45:31"
340885-limburg-equities-s-a-5;LI-25002-19-177771;"2019-09-19 15:51:57.052";340885;"Lp1367-18 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698160;USD;Dólares;1;"2018-05-22 14:55:50"
340815-limburg-equities-s-a-1;LI-25002-18-158908;"2018-07-31 09:24:01.727";340815;"Lp1361-18 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289450;USD;Dólares;1;"2018-06-28 14:01:59"
340867-limburg-equities-s-a-5;LI-25002-18-158883;"2018-07-30 17:11:36.326";340867;"Lp1363-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229963;USD;Dólares;1;"2018-07-04 16:32:08"
340858-limburg-equities-s-a-6;LI-25002-18-160991;"2018-09-20 09:39:28.53";340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000;USD;Dólares;1;"2018-07-30 16:42:38"
355292-limburg-equities-s-a-2;LI-25002-19-178789;"2019-10-10 16:12:46.943";355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249840;USD;Dólares;1;"2019-08-08 15:19:58"
354023-limburg-equities-s-a-5;LI-25002-19-177544;"2019-09-16 10:31:26.563";354023;"Lp1457-18 Adquisición de Seccionadores y Descargadores - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356920;USD;Dólares;1;"2019-08-19 10:22:43"
355714-limburg-equities-s-a-6;LI-25002-19-178721;"2019-10-09 12:57:55.525";355714;"Lp1473-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";727638;USD;Dólares;1;"2019-10-04 12:17:35"
355488-limburg-equities-s-a-3;LI-25002-19-184804;"2019-12-20 08:18:49.342";355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286360;USD;Dólares;;"2019-11-25 17:09:05"
358330-limburg-equities-s-a-3;LI-25002-20-193293;"2020-11-19 00:08:14.579";358330;"Lp1543-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3909100;USD;Dólares;1;"2020-05-18 13:41:28"
406457-limburg-equities-s-a-4;LI-25002-22-224129;"2022-12-14 12:28:09.628";406457;"Lp1699-22 Adquisición de Cables de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1798849;USD;Dólares;;"2022-12-02 11:10:35"
431495-limburg-equities-s-a-1;CO-25002-23-236727;"2023-12-14 11:40:35.367";431495;"LCOI 1198/2023_Adquisición de Elementos Fusibles de Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34220;USD;Dólares;;"2023-11-08 15:52:34"
414153-limburg-equities-s-a-6;LI-25002-23-237290;"2023-12-18 14:49:39.823";414153;"Lp1712-22 Adquisición de Equipos de Potencia, Materiales y Accesorios para el Sistema Interconectado Nacional - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";936511;USD;Dólares;;"2023-11-22 10:40:43"
