slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270935-lp0999-14-adquisicion-fusibles-elementos-fusibles;270935;"Lp0999-14. Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-22 11:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1200000
278053-lp0996-14-adquisicion-jabalinas-cobreadas-accesorios-pt;278053;"Lp0996-14.Adquisicion de Jabalinas Cobreadas y Accesorios para PT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-28 15:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1627777
278161-lp0997-14-adquisicion-seccionadores-descargadores;278161;"Lp0997-14.Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-09-18 15:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3886014
279510-lp1019-14-adquisicion-tp-monopolar-tipo-intemperie-tc-tipo-interior-bt;279510;"Lp1019-14.Adquisición de TP Monopolar Tipo Intemperie y TC Tipo Interior para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-10-17 10:42:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;249935
270989-lp1001-14-adquisicion-equipos-distribucion;270989;"Lp1001-14.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-10-23 16:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2144780
280971-lp1059-2014-adquisicion-equipos-distribucion;280971;"Lp1059-2014. Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-14 11:32:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1440575
280910-lp1054-2014-adquisicion-artefactos-accesorios-alumbrado-publico;280910;"Lp1054_2014 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-20 18:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;5507500
280965-lp1060-2014-adquisicion-seccionadores-descargadores;280965;"Lp1060-2014. Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-24 18:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2206150
280966-lp1062-2014-adquisicion-jabalinas-cobreadas-accesorios-puesta-tierra;280966;"Lp1062-2014.Adquisición de Jabalinas Cobreadas y Accesorios para Puesta a Tierra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-25 16:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;690895
280967-lp1061-2014-adquisicion-preformados-conectores-accesorios-lineas-aereas-su;280967;"Lp1061-2014.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-25 16:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;599300
280954-lp1058-2014-adquisicion-fusibles-elementos-fusibles;280954;"Lp1058-2014 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-28 17:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;851900
280970-lp1056-14-adquisicion-cables-lineas-distribucion;280970;"Lp1056_14 Adquisición de Cables para Líneas de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-28 18:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6720000
280950-lp1057-14-adquisicion-aisladores-mt-bt;280950;"Lp1057-14 Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-12-04 18:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;168000
282102-lp1078-2014-adquisicion-materiales-diversos-uso-electrico;282102;"Lp1078-2014.Adquisición de Materiales Diversos para Uso Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-12-11 18:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3500000
289991-lp1146-2015-adquisicion-materiales-varios-lineas-protegidas-1;289991;"Lp1146-2015 Adquisición de Materiales Varios para Líneas Protegidas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-06 15:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;809000
290022-lp1121-15-adquisicion-materiales-alumbrado-publico-1;290022;"Lp1121-15 Adquisición de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-07 08:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1714440
290047-lp1138-2015-adquisicion-fusibles-elementos-fusibles-1;290047;"Lp1138-2015 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-12 09:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;171300
289997-lp1137-15-adquisicion-preformados-conectores-terminales-lineas-aereas-1;289997;"Lp1137-15 Adquisición de Preformados, Conectores y Terminales para Líneas Aéreas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-30 14:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;245000
290007-lp1111-15-adquisicion-equipos-e-instrumentos-distribucion-1;290007;"Lp1111-15 Adquisición de Equipos e Instrumentos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-10-30 15:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2237809
289734-lp1147-2015-adquisicion-crucetas-especiales-distribucion-1;289734;"Lp1147-2015 Adquisición de Crucetas Especiales para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-11-19 16:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;516600
289994-lp1149-2015-adquisicion-cables-distribucion-1;289994;"Lp1149_2015 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2015-12-07 12:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1940000
312070-lp1206-adquisicion-aisladores-mt-bt-1;312070;"Lp1206_Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-07-21 15:35:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;370000
312568-lp-1214-16-adquisicion-equipos-distribucion-1;312568;"Lp_1214-16 Adquisición de Equipos para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-07-28 15:41:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;436918
312471-lp1211-16-adquisicion-fusibles-elementos-fusibles-1;312471;"Lp1211-16 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-03 16:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;320000
312072-lp1205-16-adquisicion-cables-distribucion-1;312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-09 16:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;8357000
312110-lp1208-2016-adquisicion-materiales-alumbrado-publico-1;312110;"Lp1208_2016 Adquisición de Materiales para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-19 16:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1562032
312773-lp-1216-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;312773;"Lp_1216 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-31 17:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;578600
312573-lp1213-adquisicion-materiales-varios-lineas-protegidas-1;312573;"Lp1213_Adquisición de Materiales Varios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-09-05 15:59:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;337170
317495-lp1270-2016-adquisicion-accesorios-lineas-distribucion-1;317495;"Lp1270_2016 Adquisición de Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-12-13 17:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1229000
317497-lp1269-2016-adquisicion-conductores-lineas-distribucion-1;317497;"Lp1269_2016 Adquisición de Conductores para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-12-15 15:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4801600
323667-lp1293-2017-adquisicion-aisladores-media-baja-tension-1;323667;"Lp1293_2017 Adquisición de Aisladores para Media y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-08-31 10:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;335000
323731-lpi-1297-2017-adquisicion-seccionadores-descargadores-1;323731;"Lpi 1297_2017 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-06 15:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1541000
323742-lp1306-17-adquisicion-equipos-e-instrumentos-distribucion-1;323742;"Lp1306 -17.Adquisición de Equipos e Instrumentos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-18 10:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;582787
323678-lp1291-2017-adquisicion-cables-distribucion-1;323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-23 16:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;9433000
323732-lp1294-17-adquisicion-fusibles-elementos-fusibles-1;323732;"Lp1294-17.Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-10-31 16:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;539000
335835-lp1348-2017-adquisicion-artefactos-accesorios-alumbrado-publico-1;335835;"Lp1348_2017 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-02-22 15:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;937500
323316-lpi-1347-2017-adquisicion-cables-baja-tension-media-tension-1;323316;"LPI 1347_2017 para Adquisición de Cables de Baja Tensión y Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-02-28 16:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1120000
323161-lpi-1349--2017-adquisicion-seccionadores-media-tension-1;323161;"LPI 1349_ 2017 para Adquisición de Seccionadores para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-03-08 16:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;153590
340885-lp1367-18-adquisicion-seccionadores-descargadores-1;340885;"Lp1367-18 Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-05-22 14:55:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1356800
340815-lp1361-18-adquisicion-fusibles-elementos-fusibles-1;340815;"Lp1361-18 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-06-28 14:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;350000
340932-lp1369-18-adquisicion-espaciadores-aisladores-mt-bt-1;340932;"Lp1369-18 Adquisición de Espaciadores y Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-03 11:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;300000
340867-lp1363-18-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;340867;"Lp1363-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-04 16:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;731000
341751-lp1378-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;341751;"Lp1378-18.Adquisición de Accesorios para Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-23 11:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;168100
340858-lp1362-2018-adquisicion-cables-distribucion-1;340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-30 16:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4104000
340945-lpi-1371-2018-suministro-materiales-alumbrado-publico-1;340945;"Lpi 1371_2018 para Suministro de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-08-31 14:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;3765000
354041-lp1458-18-adquisicion-fusibles-elementos-fusibles-ad-referendum-1;354041;"Lp1458-18 Adquisición de Fusibles y Elementos Fusibles - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-06-07 14:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1140400
