id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MgaTdb1MwWpg3mM07iELNw%3D%3D;11;47131703-002;"Basurero de plástico";"Basurero de plástico";8995;_NO_APLICA_;50.000000000000;_NO_APLICA_;449750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dN164Dn0cH1g3mM07iELNw%3D%3D;12;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";90000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5DqwDz%2FGVkdg3mM07iELNw%3D%3D;13;47121801-001;Plumeros;"Plumero con mango de madera tamaño mediano con plumas";13200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNXUcnYJ8cRg3mM07iELNw%3D%3D;14;12352104-002;"Alcohol de quemar";"Alcohol de quemar para limpieza en Botellas de 1 litro.";7500;_NO_APLICA_;50.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BltEAALQYFtg3mM07iELNw%3D%3D;15;12352104-005;"Alcohol gel";"Alcohol en gel para manos, desinfectante y bactericida de 500 ml. con pico dosificador y Registro Sanitario.";7800;_NO_APLICA_;50.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxC4vX38qiBg3mM07iELNw%3D%3D;16;47121701-999;"Bolsas de basura de 30 lts";"Bolsa para basura de 30 Lts. En paquete de 10 unidades cada uno de 90 micrones";1995;_NO_APLICA_;200.000000000000;_NO_APLICA_;399000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HViXesswHwJg3mM07iELNw%3D%3D;17;47121701-005;"Bolsa para basura de 80 litros";"Bolsa para basura de 100 Lts. En paquete de 10 unidades cada uno de 90 micrones";3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZdwAlkNoqZg3mM07iELNw%3D%3D;18;47131618-001;"Mopa humeda";"Mopa Húmeda de Algodón (1x340 gs.)";39585;_NO_APLICA_;20.000000000000;_NO_APLICA_;791700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXozh4PPXPdg3mM07iELNw%3D%3D;19;47131502-008;"Trapo rejilla";"Trapo rejilla";2300;_NO_APLICA_;200.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Dkj%2BAK7VtHpg3mM07iELNw%3D%3D;20;47131611-001;"Palita para recoger basura";"Palita para recoger basura";6260;_NO_APLICA_;50.000000000000;_NO_APLICA_;313000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
e6U%2FXRbfA%2Fpg3mM07iELNw%3D%3D;21;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";6000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jOhi%2FzFvvk9g3mM07iELNw%3D%3D;22;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
