slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255718-adquisicon-medicamentos-otros;255718;"ADQUISICÓN DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-11-28 17:12:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65115708
261260-productos-e-instrumentales-quimicos-medicinales;261260;"Productos e Instrumentales Químicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-29 15:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925040000
254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 09:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
253345-adquisicion-productos-quimicos-medicinales;253345;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-12-07 10:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
256821-adquisicion-productos-quimicos-medicinales;256821;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y MEDICINALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-12-16 07:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4055000
266272-adquisicion-medicamentos-e-insumos-hospitalarios;266272;"ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-12-17 08:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68856500
253957-adquisicion-medicamentos-productos-medicos;253957;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-12-24 07:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296955944
269494-adquisicion-productos-farmaceuticos-medicinales;269494;"Adquisicion de Productos Farmaceuticos y Medicinales";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-06-05 10:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419108900
269444-cd-n-03-2014-adquisicion-medicamentos-e-insumos-medicos;269444;" CD Nº 03/2014 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-06-19 17:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116323500
275537-adquisicion-productos-farmaceuticos-medicinales-mag-n-27-2014;275537;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES MAG N° 27/2014";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-23 08:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30805183
269326-lpn-03-adquisicion-medicamentos-e-insumos-medicos;269326;"LPN 03 - ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-07-29 08:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;972906000
272068-productos-e-instrumentales-quimicos-medicinales;272068;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-08-08 15:36:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1123284200
270793-adquisicion-medicamentos-e-insumos-enfermeria;270793;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-09-26 09:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58664410
280317-adquisicion-medicamentos-2do-grupo;280317;"Adquisición de Medicamentos 2do. Grupo";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-09-30 15:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42463000
274057-adquisicion-medicamentos-productos-medicos;274057;"ADQUISICION DE MEDICAMENTOS Y PRODUCTOS MEDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-10-02 14:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296781000
273828-adquisicion-insumos-restauracion-secretaria-nacional-cultura;273828;"Adquisición de Insumos de Restauración- Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-10-17 12:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11436000
270781-adquisicion-insumos-medicos-gobernacion-departamento-central;270781;"""Adquisicion de Insumos Medicos para la Gobernacion del Departamento Central""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-11-04 15:34:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
276747-adquisicion-medicamentos-insumos-equipos-servicio-enfermeria;276747;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y EQUIPOS PARA EL SERVICIO DE ENFERMERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-11-10 11:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143798000
274336-adquisicion-productos-farmaceuticos-medicinales-2-llamado;274336;"Adquisición de Productos Farmacéuticos y Medicinales 2º LLAMADO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-11-11 16:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44274570
272375-adquisicion-medicamentos-otros;272375;"ADQUISICION DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-12-16 10:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79123897
288375-productos-quimicos-medicinales-1;288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-23 17:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1079630000
292321-adquisicion-productos-farmaceuticos-medicinales-1;292321;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-07-16 17:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;418919000
300987-adquisicion-panales-snna-ad-referendum-2016-1;300987;"ADQUISICIÓN DE PAÑALES PARA LA SNNA -AD REFERÉNDUM 2016";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-03-11 15:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;319988866
315298-productos-e-instrumentales-quimicos-medicinales-ad-referendum-1;315298;"Productos e Instrumentales Quimicos y Medicinales- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-11-04 17:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1403275200
319901-productos-e-instrumentales-quimicos-medicinales-1;319901;"Productos e Instrumentales quimicos y medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-14 09:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139279000
320620-adquisicion-desfibrilador-1;320620;"ADQUISICION DE DESFIBRILADOR";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-15 19:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
310471-adquisicion-productos-farmaceuticos-medicinales-1;310471;"Adquisición de productos farmacéuticos y medicinales";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-12-19 14:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9646500
319527-lpn-19-16-adquisicion-medicamentos-e-insumos-hospitalarios-1;319527;"LPN 19/16 - ADQUISICION DE MEDICAMENTOS E INSUMOS HOSPITALARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-22 19:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085111420
320377-adquisicion-desfibrilador-1;320377;"ADQUISICIÓN DE DESFIBRILADOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-22 22:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
321921-adquisicion-sillas-d-ruedas-aisp-1;321921;"ADQUISICIÓN DE SILLAS D RUEDAS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-03-30 17:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
324531-cd-04-adquisicion-panales-plurianual-1;324531;"CD 04 - ADQUISICION DE PAÑALES - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-05-19 17:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000
319274-lpn-sbe-n-18-16-adquisicion-equipos-accesorios-medicos-odontologicos-ad-referendum-1;319274;"LPN SBE N° 18/16 - ADQUISICION DE EQUIPOS, ACCESORIOS MEDICOS Y ODONTOLOGICOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-05-24 09:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;714828000
322131-adquisicion-instrumentales-reactivos-otros-materiales-medicos-contrato-abierto-ad-re-1;322131;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS - CONTRATO ABIERTO - AD REFERÉNDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-05-29 16:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206271002
331224-cd-05-adquiscion-medicamentos-e-insumos-medicos-ad-referendum-1;331224;"CD 05 ADQUISCION MEDICAMENTOS E INSUMOS MEDICOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-08-02 16:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149255000
362285-adquisicion-medicamentos-otros-1;362285;"ADQUISICIÓN DE MEDICAMENTOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-11 17:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10238400
370032-lco-11-adquisicion-medicamentos-psicofarmacos-e-insumos-hospitalarios-1;370032;"LCO 11 ADQUISICION DE MEDICAMENTOS PSICOFARMACOS E INSUMOS HOSPITALARIOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-12 14:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349991600
382766-adquisicion-insumos-prevencion-contagio-viral-covid-19-ministerio-hacienda-1;382766;"ADQUISICIÓN DE INSUMOS PARA PREVENCIÓN DE CONTAGIO VIRAL (COVID-19) PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-06-08 15:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79028224
382156-adq-tapabocas-alcohol-gel-guantes-otros-emergencia-sanitaria-1;382156;"ADQ. DE TAPABOCAS, ALCOHOL EN GEL, GUANTES Y OTROS POR EMERGENCIA SANITARIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-09-22 11:36:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13447100
378139-adquisicion-panales-plurianual-2020-2021-1;378139;"Adquisicion de pañales Plurianual 2020-2021";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-09-24 10:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10164
387309-adquisicion-medicamentos-1;387309;"Adquisición de Medicamentos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-02 14:03:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96958100
399598-adquisicion-medicamentos-1;399598;"Adquisicion de Medicamentos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-07-28 08:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54217320
404366-compra-medicamentos-1;404366;"Compra de Medicamentos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-29 20:09:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152451400
