slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212137-11-setiembre-srl-25;LP-12009-11-41699;"2011-12-05 08:04:32.523997";212137;"ADQUISICION DE MEDICAMENTOS Y MATERIALES DESCARTABLES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354816500;PYG;Guaraníes;;"2011-09-30 12:30:00"
216690-11-setiembre-srl-1;CD-27001-11-36137;"2011-10-13 08:12:26.021202";216690;"Adquisición de Medicamentos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6501500;PYG;Guaraníes;;"2011-10-13 08:12:26"
217385-11-setiembre-srl-1;CD-12010-11-36877;"2011-10-21 09:55:41.917835";217385;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES MAG N°32/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24597900;PYG;Guaraníes;;"2011-10-21 09:55:42"
222170-11-setiembre-srl-1;CE-12009-11-38338;"2011-11-07 17:43:33.144512";222170;"ADQUISICIÓN DE MATERIALES ORTOPÉDICOS PARA CIRUGÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2011-11-07 17:43:33"
223445-11-setiembre-srl-3;CD-12001-11-39113;"2011-11-16 11:28:55.342546";223445;"2do LLAMADO - ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA EMBLEMATICO ABRAZO DE LA SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68946500;PYG;Guaraníes;;"2011-11-16 11:28:55"
214424-11-setiembre-srl-1;CD-12005-11-40664;"2011-11-29 16:35:45.946772";214424;"Adquisición de Productos Farmacéuticos y Medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10529770;PYG;Guaraníes;;"2011-11-29 16:35:46"
215025-11-setiembre-srl-1;CD-25004-11-41399;"2011-12-01 14:39:12.27485";215025;"ADQUISICION DE MEDICAMENTOS PARA EL DEPARTAMENTO DE SANIDAD";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12478070;PYG;Guaraníes;;"2011-12-01 14:39:12"
217489-11-setiembre-srl-3;CD-25006-11-41664;"2011-12-03 09:24:06.809758";217489;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA PETROPAR TERCER LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17915000;PYG;Guaraníes;;"2011-12-03 09:24:07"
208017-11-setiembre-srl-1;CD-24005-11-42032;"2011-12-06 10:22:34.296158";208017;"PRODUCTOS FARMACEUTICOS Y MEDICINALES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8972500;PYG;Guaraníes;;"2011-12-06 10:22:34"
212973-11-setiembre-srl-2;CD-12011-11-42929;"2011-12-12 08:47:36.784227";212973;"Adquisicion de botiquin y medicamentos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11663108;PYG;Guaraníes;;"2011-12-12 08:47:37"
212973-11-setiembre-srl-3;CD-12011-11-42930;"2011-12-12 08:47:36.784227";212973;"Adquisicion de botiquin y medicamentos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2736000;PYG;Guaraníes;;"2011-12-12 08:47:37"
231802-11-setiembre-srl-1;CE-12009-12-51876;"2012-06-05 14:14:26.037291";231802;"ADQUISICIÓN DE KITS Y MATERIALES PARA INTERVENCIÓN QUIRÚRGICA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-06-05 14:14:26"
226798-11-setiembre-srl-2;LP-30151-12-53201;"2012-06-26 10:22:49.413887";226798;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100875200;PYG;Guaraníes;;"2012-06-11 07:57:57"
232820-11-setiembre-srl-1;CD-13003-12-53369;"2012-06-27 17:50:50.307996";232820;"ADQUISICION DE KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110337500;PYG;Guaraníes;;"2012-06-22 10:43:44"
239897-11-setiembre-srl-5;LP-30151-12-55749;"2012-07-30 12:17:43.71442";239897;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275275000;PYG;Guaraníes;;"2012-07-19 11:25:15"
235067-11-setiembre-srl-5;CD-12005-12-56327;"2012-08-07 10:27:14.246979";235067;"Adquisicion de productos farmaceuticos y medicinales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15366847;PYG;Guaraníes;;"2012-07-31 16:05:33"
241294-11-setiembre-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";241294;"Adquisición de Productos Farmacéuticos y Medicinales (Segundo Llamado-Ítems Declarado Desierto)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416200000;PYG;Guaraníes;;"2012-08-01 14:52:28"
239606-11-setiembre-srl-1;CD-12004-12-56361;"2012-08-07 14:30:43.653959";239606;"Adquisición de productos quimicos y medicinales";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5166970;PYG;Guaraníes;;"2012-08-02 14:32:39"
241637-11-setiembre-srl-1;CD-28001-12-57240;"2012-08-24 07:53:34.525305";241637;"Adquisición de Botiquines de Primeros auxilios y Alcohol en Gel";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6780000;PYG;Guaraníes;;"2012-08-21 09:23:30"
235869-11-setiembre-srl-10;CO-22014-12-64738;"2012-12-04 17:44:06.291863";235869;"ADQUISICIÓN DE MEDICAMENTOS Y PRODUCTOS MÉDICOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29227100;PYG;Guaraníes;;"2012-09-06 10:36:44"
232526-11-setiembre-srl-8;CO-13003-12-58777;"2012-09-19 09:47:29.380326";232526;"Adquisición de instrumentales, reactivos y otros materiales médicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85890000;PYG;Guaraníes;;"2012-09-18 16:36:07"
237970-11-setiembre-srl-1;CD-23019-12-61157;"2012-10-26 09:32:29.314449";237970;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3341500;PYG;Guaraníes;;"2012-09-27 17:21:10"
231771-11-setiembre-srl-1;CD-12013-12-61589;"2012-10-31 10:38:41.641377";231771;"ADQUISICION DE BOTIQUINES DE PRIMEROS AUXILIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9559200;PYG;Guaraníes;;"2012-10-30 15:41:35"
234650-11-setiembre-srl-1;CD-12006-12-62161;"2012-11-09 09:06:52.582849";234650;"Adquisición de productos farmacéuticos y medicinales para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43174000;PYG;Guaraníes;;"2012-10-31 14:51:23"
232560-11-setiembre-srl-1;CD-28001-12-65096;"2012-12-07 08:58:19";232560;"Adquisicion de medicamentos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37983750;PYG;Guaraníes;;"2012-11-16 12:13:37"
244991-11-setiembre-srl-4;CO-22016-12-64005;"2012-11-29 14:12:55.791865";244991;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA LA SECRETARIA DE SALUD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56865400;PYG;Guaraníes;;"2012-11-20 09:47:02"
245261-11-setiembre-srl-3;CD-28005-12-64921;"2012-12-05 17:44:08.705322";245261;"Adquisicion de Productos de Laboratorio Para la Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625000;PYG;Guaraníes;;"2012-11-30 15:54:26"
243708-11-setiembre-srl-1;CD-12006-12-66209;"2012-12-14 08:47:33";243708;"ADQUISICIÓN DE MEDICAMENTOS PARA EL BOTIQUIN DE PRIMEROS AUXILIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11008800;PYG;Guaraníes;;"2012-12-04 18:17:02"
236100-11-setiembre-srl-1;CD-23016-12-66109;"2012-12-13 15:08:34.65996";236100;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA ENFERMERIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24948275;PYG;Guaraníes;;"2012-12-10 09:09:09"
232427-11-setiembre-srl-7;CD-12007-13-72338;"2013-05-20 09:35:32";232427;"Adquisicion de Insumos Odontologicos y Hospitalarios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2175000;PYG;Guaraníes;;"2012-12-13 16:00:27"
231886-11-setiembre-srl-22;LP-12009-12-67698;"2012-12-26 15:36:51.162451";231886;"ADQUISICION DE MEDICAMENTOS, MATERIAL DESCARTABLE Y QUIRURGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306481500;PYG;Guaraníes;;"2012-12-26 12:08:42"
248211-11-setiembre-srl-1;CE-12009-12-68391;"2012-12-28 11:58:02.836889";248211;"ADQUISICIÓN DE MEDICAMENTOS VARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24154242;PYG;Guaraníes;;"2012-12-28 11:58:03"
246807-11-setiembre-srl-4;CD-13003-13-70684;"2013-04-11 09:48:44.61406";246807;"ADQUSICION DE GUANTES Y OTROS INSUMOS MEDICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17875000;PYG;Guaraníes;;"2013-04-03 11:35:29"
250303-11-setiembre-srl-1;CD-13001-13-73278;"2013-06-04 16:03:06.535757";250303;"ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2013-05-06 14:53:02"
260572-11-setiembre-srl-3;CD-22016-13-74723;"2013-07-02 15:25:53.83375";260572;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57483100;PYG;Guaraníes;;"2013-06-18 13:02:21"
257094-11-setiembre-srl-3;CD-30001-13-74273;"2013-06-26 08:04:02.740719";257094;"ADQUISICION DE MEDICAMENTOS PARA SERVICIO SOCIAL Y DSIPENSARIO MEDICO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69397925;PYG;Guaraníes;;"2013-06-20 13:08:26"
254285-11-setiembre-srl-1;CD-24005-13-76299;"2013-08-09 15:04:25.791948";254285;"Adquisicion de productos farmaceuticos e Instrumentos medicos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8807600;PYG;Guaraníes;;"2013-07-09 08:26:10"
261667-11-setiembre-srl-1;CD-12008-13-76494;"2013-08-16 08:37:23.825753";261667;"ADQUISICION DE PAÑAL ADULTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15994000;PYG;Guaraníes;;"2013-07-31 16:21:12"
256124-11-setiembre-srl-1;CD-28001-13-76825;"2013-08-26 14:57:08.96284";256124;"Adquisición de Medicamentos Básicos para botiquines de primeros auxilios";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6306016;PYG;Guaraníes;;"2013-08-22 09:43:07"
250782-11-setiembre-srl-1;CD-23015-13-77846;"2013-09-20 14:52:53.038034";250782;"ADQUISICION DE KIT DE PRIMEROS AUXILIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19610000;PYG;Guaraníes;;"2013-09-12 07:18:51"
262205-11-setiembre-srl-5;CO-22016-13-80093;"2013-11-19 10:07:45.44729";262205;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152141000;PYG;Guaraníes;;"2013-10-30 08:43:21"
