planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333289-adquisicion-papeles-varios-1;333289-adquisicion-papeles-varios-1;333289-adquisicion-papeles-varios-1;;;333289;"""Adquisición de Papeles Varios""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 08:30:00";tradicional;3573000
333673-servicio-consultoria-proyecto-documentacion-linguistica-publicacion-lengua-guana-1;333673-servicio-consultoria-proyecto-documentacion-linguistica-publicacion-lengua-guana-1;333673-servicio-consultoria-proyecto-documentacion-linguistica-publicacion-lengua-guana-1;;;333673;"""Servicio de Consultoría para el Proyecto de Documentación Lingüística y Publicación de la Lengua Guaná""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 08:30:00";tradicional;50000000
333802-servicio-catring-almuerzo-evento-rohayhu-che-ne-e-1;333802-servicio-catring-almuerzo-evento-rohayhu-che-ne-e-1;333802-servicio-catring-almuerzo-evento-rohayhu-che-ne-e-1;;;333802;"Servicio de Catring y Almuerzo para el Evento ""ROHAYHU CHE ÑE´E"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-01 08:30:00";tradicional;9996000
334434-adquisicion-elementos-limpieza-1;;;;;334434;"""Adquisición de Elementos de Limpieza""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;1850900
335136-servicio-impresiones-feria-lenguas-1;335136-servicio-impresiones-feria-lenguas-1;335136-servicio-impresiones-feria-lenguas-1;;;335136;"""Servicio de Impresiones para la Feria de Lenguas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-13 08:30:00";tradicional;15230000
335144-servicio-audiovisual-feria-lenguas-1;335144-servicio-audiovisual-feria-lenguas-1;335144-servicio-audiovisual-feria-lenguas-1;;;335144;"""Servicio de audiovisual para la Feria de Lenguas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-12 08:30:00";tradicional;31500000
335726-servicio-consultoria-sistematizacion-taller-pueblos-indigenas-1;335726-servicio-consultoria-sistematizacion-taller-pueblos-indigenas-1;335726-servicio-consultoria-sistematizacion-taller-pueblos-indigenas-1;;;335726;"""Servicio de Consultoría para la sistematización del Taller con Pueblos Indígenas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:30:00";tradicional;20000000
335809-adquisicion-pasajes-aereos-internacional-1;335809-adquisicion-pasajes-aereos-1;335809-adquisicion-pasajes-aereos-1;;;335809;"""Adquisición de Pasajes Aéreos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-12 08:30:00";tradicional;8400000
336433-servicio-evento-2da-feria-lenguas-paraguay-1;336433-servicio-evento-2da-feria-lenguas-paraguay-1;336433-servicio-evento-2da-feria-lenguas-paraguay-1;;;336433;"""Servicio de Evento para la 2da. Feria de Lenguas en el Paraguay""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 08:30:00";tradicional;95490000
336910-servicio-evento-le-proyecto-documentacion-lengua-angaite-1;336910-servicio-evento-le-proyecto-documentacion-lengua-angaite-1;336910-servicio-evento-le-proyecto-documentacion-lengua-angaite-1;;;336910;" ""Servicio de Evento para le Proyecto de Documentación de la Lengua Angaite""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 08:30:00";tradicional;30430000
338026-provision-cartel-institucional-secretaria-politicas-linguisticas-1;338026-servicio-impresiones-provision-cartel-institucional-1;;;;338026;"""Servicio de Impresiones y Provisión de Cartel Institucional""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-11 08:30:00";tradicional;19215000
