id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5U9VYMnf%2F7fDQ0q%2ByDvBG%2Fr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000211;11726575;19800000;19066080;PYG;Guaraníes;2017-04-03;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5Vu%2BWeksUjCORidRhh9oLP3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000215;11726575;19800000;19066080;PYG;Guaraníes;2017-04-03;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5WQROD%2FVu3KQtSkWQCFimWY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000218;11726575;19800000;19066080;PYG;Guaraníes;2017-04-03;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5VTYLj4Td3W%2FcYBHzx3ToRE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000208;11726275;19800000;19066080;PYG;Guaraníes;2017-01-19;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5Xe%2BTXMaMBubMuO6%2F4LfEPu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000206;11726575;19800000;19066080;PYG;Guaraníes;2016-12-26;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5XuOfCQ0ak9n5fzbdkmbga6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000203;11726575;19800000;19066080;PYG;Guaraníes;2016-12-02;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5UUrsUSmDdh0Bn5hpuaWy6Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000189;11233700;19800000;19066080;PYG;Guaraníes;2016-10-28;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5XlJzvMHocHRpkrj14GhKhE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-0000186;11233700;19800000;19066080;PYG;Guaraníes;2016-09-19;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5UANIis5SQSNLpqYk0Zblpp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-0000184;11233700;19800000;19066080;PYG;Guaraníes;2016-08-30;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5XySt%2BtEPOgRbwV%2FeEAIs3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000181;11233700;19800000;19066080;PYG;Guaraníes;2016-07-07;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5WWJDHwm1MQ1rlP7viAGlLR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000168;11233700;19800000;19066080;PYG;Guaraníes;2016-06-17;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5VDNwvAFdNGVz9dfsettoRr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000169;11233700;19800000;19066080;PYG;Guaraníes;2016-06-17;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5UrkxLTdhb48g1Err3RPprT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000170;11233700;19800000;19066080;PYG;Guaraníes;2016-06-17;
HsAXy7yYbc4gSLNS2RqAnF%2Fxyu8VKfYCNxVZ2c0SK5X%2Blukx0ewSFYm5o3L5wjyY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-002-000171;11233700;19800000;19066080;PYG;Guaraníes;2016-06-17;
