id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkNGYPyzYFrgKQbYUPxmnooD;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000901;15720334;893547878;785810243;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkPXW9uHohhUwBcWs4%2BF7WfE;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000865;14978924;520321130;457584592;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOO9R%2BTqI%2FFh6PYwblQhtsF;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000845;14978924;482266011;424117882;PYG;Guaraníes;2022-06-14;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkPUsti1geM7kvQKuDkVkL1W;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000840;14978924;450705871;396363035;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOJt0b1GdBT1Gqtk6f1l71x;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000838;14978924;486717641;428032768;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkM7NMHXdoAfvsCNZPsPaSgd;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000836;14978924;322454446;283575234;PYG;Guaraníes;2022-03-10;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkMvfbyOnBkO2uHUo4juF1X1;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000833;14978924;235362508;206984208;PYG;Guaraníes;2022-02-16;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOtieKC7d43fKtTR%2BFmRQug;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000827;14978924;191618853;168514845;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkPNqvShqUrYUBLWmxEzXfiA;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000817;14978924;313327496;275548746;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkMJwwwlQKe3AzTPWMNF4LRE;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000799;14978924;297290686;261445537;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOYA323R18cm0IL9JLV%2BZx9;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000793;14978924;421324875;370524586;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkPJDMggVLEY2QDRWyMiB5Yt;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000777;14978924;203932677;179343959;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkNU5yk9sd%2FAyoEkuuhEjCJb;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000716;14278748;145608036;128051679;PYG;Guaraníes;2021-06-02;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkP3kRGAQd9YcdYRj5KjqF60;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000670;14278748;91800955;80732264;PYG;Guaraníes;2021-03-22;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOOVNy%2FgvA3zezxiVse6eJY;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000661;14278748;112233148;98233253;PYG;Guaraníes;2021-03-04;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkMihHJqPt2W5mWsL9Fr7H6i;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000634;14278748;78260272;68824165;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkOoyr0kNrg%2Fw2ja%2BDgMdC8l;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000619;14278748;101936651;89645872;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXz03KASCrxj42bgJiiRg%2Fvo8xEMKcDB%2BkO87eaaRI1eGY4AzKTaclg9;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";361779;"CONSTRUCCION DE EDIFICIO DE DEPARTAMENTOS EN LA CIUDAD DE ASUNCION";001-001-0000550;14028786;2736000000;2577113018;PYG;Guaraníes;2020-08-18;
