planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357935-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;357935-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;357935-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;;;357935;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-17 11:00:00";tradicional;470800546
361915-construccion-portico-municipal-1;361915-adquisicion-rotativa-desmalezadoras-1;;;;361915;"ADQUISICIÓN DE ROTATIVA Y DESMALEZADORAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-09 09:00:00";tradicional;80000000
362107-adquisicion-maquinarias-pesadas-1;362107-adquisicion-vehiculo-maquinaria-1;362107-adquisicion-vehiculo-maquinaria-1;;;362107;"ADQUISICIÓN DE VEHÍCULO Y MAQUINARIA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-08-19 09:30:00";tradicional;248912000
362113-provision-almuerzo-escolar-1;362113-provision-almuerzo-escolar-1;362113-provision-almuerzo-escolar-1;;;362113;"PROVISIÓN DE ALMUERZO ESCOLAR";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-12 10:30:00";tradicional;728320320
361903-construccion-salon-municipal-eventos-1;361903-construccion-salon-municipal-eventos-1;361903-construccion-salon-municipal-eventos-1;;;361903;"CONSTRUCCIÓN DE SALÓN MUNICIPAL DE EVENTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-20 10:30:00";tradicional;160727950
362111-construccion-aulas-escolares-1;362111-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;362111-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;;;362111;"CONSTRUCCIÓN DE AULAS EN ESCUELAS DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-03 08:30:00";tradicional;988636433
361899-construccion-desague-pluvial-1;361899-construccion-desague-pluvial-1;361899-construccion-desague-pluvial-1;;;361899;"CONSTRUCCIÓN DE DESAGUE PLUVIAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-08-29 08:30:00";tradicional;119270162
361893-construccion-alcantarillado-1;361893-construccion-red-distribucion-agua-colonia-campo-leon-1;361893-construccion-red-distribucion-agua-colonia-campo-leon-1;;;361893;"CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA EN LA COLONIA CAMPO LEÓN";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;115130000
361924-construccion-tinglado-actividades-deportivas-1;361924-construccion-tinglado-actividades-deportivas-1;361924-construccion-tinglado-actividades-deportivas-1;;;361924;"CONSTRUCCION DE TINGLADO PARA ACTIVIDADES DEPORTIVAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;141148600
361927-construccion-equipamiento-gimnasio-1;361927-construccion-e-instalacion-cartel-ciudad-plaza-1;361927-construccion-e-instalacion-cartel-ciudad-plaza-1;;;361927;"CONSTRUCCIÓN E INSTALACIÓN DE CARTEL DE LA CIUDAD Y PLAZA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:30:00";tradicional;105112950
362094-construccion-local-junta-comunal-campo-aceval-1;362094-construccion-gimnasio-aire-libre-plaza-1;362094-construccion-gimnasio-aire-libre-plaza-1;;;362094;"CONSTRUCCIÓN DE GIMNASIO AL AIRE LIBRE Y PLAZA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:30:00";tradicional;95581800
362102-iluminacion-espacios-publicos-1;362102-servicio-auditoria-externa-1;362102-servicio-auditoria-externa-1;;;362102;"SERVICIO DE AUDITORIA EXTERNA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;40000000
366712-provision-carga-ripios-caminos-vecinales-distrito-tte-1-manuel-irala-fernandez-1;366712-provision-carga-ripios-caminos-vecinales-distrito-tte-1-manuel-irala-fernandez-1;366712-provision-carga-ripios-caminos-vecinales-distrito-tte-1-manuel-irala-fernandez-1;;;366712;"PROVISIÓN Y CARGA RIPIOS EN CAMINOS VECINALES DEL DISTRITO DE TTE 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 13:00:00";tradicional;150000000
